"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"00","Insgesamt - alle NACE-Wirtschaftszweige"
"01","Land- und Forstwirtschaft, Fischerei"
"02","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"03","Forstwirtschaft und Holzeinschlag"
"04","Fischerei und Aquakultur"
"05","Bergbau und Gewinnung von Steinen und Erden"
"06","Verarbeitendes Gewerbe/Herstellung von Waren"
"07","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"08","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"09","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"0a","Herstellung von Papier, Pappe und Waren daraus"
"0b","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"0c","Kokerei und Mineralölverarbeitung"
"0d","Herstellung von chemischen Erzeugnissen"
"0e","Herstellung von pharmazeutischen Erzeugnissen"
"0f","Herstellung von Gummi- und Kunststoffwaren"
"0g","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"0h","Metallerzeugung und -bearbeitung"
"0i","Herstellung von Metallerzeugnissen"
"0j","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"0k","Herstellung von elektrischen Ausrüstungen"
"0l","Maschinenbau"
"0m","Herstellung von Kraftwagen und Kraftwagenteilen"
"0n","Sonstiger Fahrzeugbau"
"0o","Herstellung von Möbeln und sonstigen Waren"
"0p","Reparatur und Installation von Maschinen und Ausrüstungen"
"0q","Energieversorgung"
"0r","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"0s","Wasserversorgung"
"0t","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"0u","Baugewerbe/Bau"
"0v","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"0w","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"0x","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"0y","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"0z","Verkehr und Lagerei"
"10","Landverkehr und Transport in Rohrfernleitungen"
"11","Schifffahrt"
"12","Luftfahrt"
"13","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"14","Post-, Kurier- und Expressdienste"
"15","Gastgewerbe/Beherbergung und Gastronomie"
"16","Information und Kommunikation"
"17","Verlagswesen"
"18","Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Rundfunkveranstalter"
"19","Telekommunikation"
"1a","Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"1b","Erbringung von Finanz- und Versicherungsdienstleistungen"
"1c","Erbringung von Finanzdienstleistungen"
"1d","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"1e","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"1f","Grundstücks- und Wohnungswesen"
"1g","Unterstellte Mieten für Eigentümerwohnungen"
"1h","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"1i","Rechts- und Steuerberatung, Wirtschaftsprüfung; Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"1j","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"1k","Forschung und Entwicklung"
"1l","Werbung und Marktforschung"
"1m","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten;Veterinärwesen"
"1n","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"1o","Vermietung von beweglichen Sachen"
"1p","Vermittlung und Überlassung von Arbeitskräften"
"1q","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"1r","Wach- und Sicherheitsdienste sowie Detekteien, Gebäudebetreuung, Garten- und Landschaftsbau, Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"1s","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"1t","Erziehung und Unterricht"
"1u","Gesundheits- und Sozialwesen"
"1v","Gesundheitswesen"
"1w","Heime ohne Erholungs - und Ferienheime; Sozialwesen ohne Heime"
"1x","Kunst, Unterhaltung und Erholung"
"1y","Kreative, künstlerische und unterhaltende Tätigkeiten; Bibliotheken, Archive, Museen, botanische und zoologische Gärten; Spiel-, Wett- und Lotteriewesen"
"1z","Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"20","Erbringung von sonstigen Dienstleistungen"
"21","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"22","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"23","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"24","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"25","Exterritoriale Organisationen und Körperschaften"
"26","Alle NACE Aktivitäten plus Haushalte"
"27","Aktivitäten privater Haushalte insgesamt"
"28","Heizung/Kühlung privater Haushalte"
"29","Transportaktivitäten privater Haushalte"
"2a","Andere Aktivitäten privater Haushalte"
"2b","Veränderungen bei Vorräten und produzierten Vermögen"
"2c","Statistische Abweichung zwischen Aufkommen und Verwendung von Energie für alle Aktivitäten"
"2d","Ökonomische Aktivitäten im Rest der Welt"
"2e","Umwelt"
"2f","Insgesamt über alle Aktivitäten"
"","Indikatoren der physischen Energieflusskonten"
"__0","Aus der Natur entnommene Energieformen"
"__1","Inländische Produktion von Energieerzeugnissen"
"__2","Vorleistungsverbrauch von Energieerzeugnissen"
"__3","Haushaltsverbrauch von Energieerzeugnissen"
"__4","Verwendung von Abfällen für energetische Zwecke"
"__5","Nettoinlandsverbrauch von Energie"
"__6","Nettoinlandsverbrauch von Energie für energetische Zwecke"
"__7","Nettoinlandsverbrauch von Energie für nicht-energetische Zwecke"
"__8","Energieein- und -ausgang"
"","Maßeinheit"
"___0","Terajoule"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Island"
"____t","Norwegen"
"____u","Schweiz"
"____v","Vereinigtes Königreich"
"____w","Nordmazedonien"
"____x","Albanien"
"____y","Serbien"
"____z","Türkei"
