"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Morocco"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","India"
"__0c","Singapore"
"__0d","Spain"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Fmr. Yugoslavia"
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Japan"
"__0p","Philippines"
"__0q","Sri Lanka"
"__0r","Fiji"
"__0s","Greece"
"__0t","Hong Kong SAR of China"
"__0u","Israel"
"__0v","South Africa"
"__0w","Other areas n.e.s."
"__0x","Madagascar"
"__0y","Malaysia"
"__0z","Denmark"
"__10","Ireland"
"__11","Indonesia"
"__12","Albania"
"__13","Chinese Taipei"
"__14","Russian Federation"
"__15","Bahrain"
"__16","Canada"
"__17","Estonia"
"__18","Finland"
"__19","Austria"
"__1a","Guam"
"__1b","Honduras"
"__1c","Korea, Rep. of"
"__1d","Sweden"
"__1e","Belgium, Luxembourg"
"__1f","Brazil"
"__1g","Iceland"
"__1h","China"
"__1i","Hungary"
"__1j","New Caledonia"
"__1k","Pakistan"
"__1l","Swaziland"
"__1m","Egypt"
"__1n","El Salvador"
"__1o","Somalia"
"__1p","Yemen"
"__1q","French Polynesia"
"__1r","Nepal"
"__1s","United Arab Emirates"
"__1t","EU 27"
"__1u","Belgium"
"__1v","Peru"
"__1w","Vanuatu"
"__1x","Jordan"
"__1y","Poland"
"__1z","Chile"
"__20","Serbia"
"__21","Nigeria"
"__22","Tanzania, United Rep. of"
"__23","Turkey"
"__24","Czech Rep."
"__25","Romania"
"__26","Croatia"
"__27","Serbia & Montenegro"
"__28","Kazakhstan"
"__29","Slovakia"
"__2a","Slovenia"
"__2b","New Zealand Oceania"
