"","Weight"
"0","Total"
"1","From 3 501 to 7 500 kg"
"2","From 7 501 to 12 000 kg"
"3","From 12 001 to 40 000 kg"
"4","Over 40 000 kg"
"","Unit of measure"
"_0","Number"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Ireland"
"__7","Spain"
"__8","France"
"__9","Croatia"
"__a","Italy"
"__b","Cyprus"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Malta"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Slovakia"
"__m","Finland"
"__n","Sweden"
"__o","Iceland"
"__p","Liechtenstein"
"__q","Norway"
"__r","Switzerland"
"__s","United Kingdom"
"__t","Bosnia and Herzegovina"
"__u","Montenegro"
"__v","Albania"
"__w","Serbia"
"__x","Türkiye"
"__y","Kosovo (under United Nations Security Council Resolution 1244/99)"
