"","Währung"
"0","Euro"
"","ZB_Position"
"_00","Leistungsbilanz"
"_01","Leistungs- und Vermögensübertragungsbilanz (Finanzierungssaldo)"
"_02","Waren und Dienstleistungen"
"_03","Waren"
"_04","Dienstleistungen"
"_05","Dienstleistungen: Transportleistungen"
"_06","Dienstleistungen: Reiseverkehr"
"_07","Dienstleistungen: Bauleistungen"
"_08","Dienstleistungen: Versicherungs- und Alterssicherungsleistungen"
"_09","Dienstleistungen: Finanzdienstleistungen"
"_0a","Dienstleistungen: ausdrücklich in Rechnung gestellte und sonstige Finanzdienstleistungen"
"_0b","Dienstleistungen: Gebühren für die Nutzung von geistigem Eigentum, a. n. g."
"_0c","Dienstleistungen: Telekommunikations-, EDV- und Informationsdienstleistungen"
"_0d","Dienstleistungen: Telekommunikationsdieinstleistungen"
"_0e","Dienstleistungen: EDV-Dienstleistungen"
"_0f","Dienstleistungen: Informationsdienstleistungen"
"_0g","Dienstleistungen: sonstige unternehmensbezogene Dienstleistungen"
"_0h","Dienstleistungen: Forschung und Entwicklung"
"_0i","Dienstleistungen: Freiberufliche Dienstleistungen und Managementberatungsleistungen"
"_0j","Dienstleistungen: Rechtsberatung, Wirtschaftsprüfung, Unternehmens- und Public Relations-Beratung"
"_0k","Dienstleistungen: Werbung, Marktforschung und Meinungsumfragen"
"_0l","Dienstleistungen: Technische Dienstleistungen, Handelsdienstleistungen und sonstige übrige unternehmensbezogene Dienstleistungen"
"_0m","Dienstleistungen: Architektur- und Ingenieurdienstleistungen sowie wissenschaftliche und übrige technische Dienstleistungen"
"_0n","Dienstleistungen: Übrige unternehmensbezogene Dienstleistungen, a. n. g."
"_0o","Dienstleistungen: Dienstleistungen für persönliche Zwecke, Kultur und Freizeit"
"_0p","Dienstleistungen: Staatliche Waren und Dienstleistungen, a. n. g."
"_0q","Dienstleistungen: Staatliche Waren und Dienstleistungen, sonstige als Botschaften und Konsulate und Militärische Einrichtungen und Verteidigungsstellen"
"_0r","Nachrichtliche Position: Dienstleistungen: Staatliche Dienstleistungen; Rückerstattung von Kosten der Mitgliedstaaten bei der Erhebung der Eigenmittel"
"_0s","Dienstleistungen: Staatliche Dienstleistungen; Mieten für Gebäude"
"_0t","Dienstleistungen: Staatliche Dienstleistungen; sonstiges Regierungsleistungen a.n.g."
"_0u","Primär- und Sekundäreinkommen"
"_0v","Primäreinkommen"
"_0w","Primäreinkommen: Erwerbseinkommen"
"_0x","Primäreinkommen: Löhne und Gehälter ohne Sozialbeiträge der Arbeitgeber"
"_0y","Primäreinkommen: Sozialbeiträge der Arbeitgeber"
"_0z","Vermögenseinkommen"
"_10","Primäreinkommen: Vermögenseinkommen"
"_11","Primäreinkommen: Zinsen"
"_12","Primäreinkommen: Zinsen vor FISIM"
"_13","Primäreinkommen: Vermögenseinkommen; Wertpapieranlagen"
"_14","Primäreinkommen: Wertpapieranlagen, Schuldverschreibungen, Zinsen"
"_15","Primäreinkommen: Vermögenseinkommen; Übrige Vermögenseinkommen"
"_16","Primäreinkommen: Übrige Vermögenseinkommen, Zinsen vor FISIM"
"_17","Primäreinkommen: Produktions- und Importabgaben"
"_18","Primäreinkommen: Gütersteuern"
"_19","Primäreinkommen: Importabgaben, Zollbasierte Einnahmequellen, Traditionelle Eigenmittel"
"_1a","Primäreinkommen: Importabgaben, Agrarabschöpfungen, Handel mit Nichtmitgliedstaaten unter der GAP, Traditionelle Eigenmittel"
"_1b","Primäreinkommen: Gütersteuern, Zucker/Isoglukoseabgaben, Traditionelle Eigenmittel"
"_1c","Primäreinkommen: Gütersteuern gegenüber Institutionen der Europäischen Union, Traditionelle Eigenmittel"
"_1d","Primäreinkommen: Sonstige Produktionsabgaben"
"_1e","Primäreinkommen: Subventionen"
"_1f","Primäreinkommen: Gütersubventionen"
"_1g","Primäreinkommen: Gütersubventionen, Institutionen der Europäischen Union"
"_1h","Primäreinkommen: Sonstige Subventionen ohne Gütersubventionen"
"_1i","Primäreinkommen: Sonstige Subventionen ohne Gütersubventionen, die Institutionen der Europäischer Union"
"_1j","Primäreinkommen: Sonstige Subventionen - Landwirtschaft und Fischerei"
"_1k","Primäreinkommen: Produktionsubventionen - Sonstige ohne Landwirtschaft, Fischerei und Zinszuschüsse"
