"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Cook Isds."
"__03","Kiribati"
"__04","Japan"
"__05","Netherlands Antilles"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","Thailand"
"__0c","United Kingdom"
"__0d","Bunkers"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Belgium, Luxembourg"
"__0i","Christmas Isds."
"__0j","Denmark"
"__0k","Germany"
"__0l","Singapore"
"__0m","Fiji"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Hong Kong SAR of China"
"__0q","Vanuatu"
"__0r","Saudi Arabia"
"__0s","France incl. Monaco excl. overseas"
"__0t","Canada"
"__0u","Cocos Isds."
"__0v","Malaysia"
"__0w","Mauritius"
"__0x","Nauru"
"__0y","Philippines"
"__0z","Netherlands"
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Italy incl. San Marino"
"__13","Solomon Isds."
"__14","China"
"__15","Korea, Rep. of"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Australia"
"__19","Brunei Darussalam"
"__1a","South Africa"
"__1b","Samoa"
"__1c","Other areas n.e.s."
"__1d","Indonesia"
"__1e","Ireland"
"__1f","Norfolk Island"
"__1g","Sweden"
"__1h","Wallis & Futuna Isds."
"__1i","Sri Lanka"
"__1j","Mauritania"
"__1k","Pakistan"
"__1l","Bahrain"
"__1m","Timor-Leste"
"__1n","India"
"__1o","Turkey"
"__1p","Brazil"
"__1q","EU 27"
"__1r","Southern African Customs Union"
"__1s","United Arab Emirates"
"__1t","Nigeria"
"__1u","Belgium"
"__1v","Tanzania, United Rep. of"
"__1w","Tonga"
"__1x","Croatia"
"__1y","Czech Rep."
"__1z","Russian Federation"
"__20","Hungary"
"__21","Slovenia"
"__22","Spain"
"__23","Bulgaria"
"__24","Poland"
"__25","Bosnia & Herzegovina"
"__26","Latvia"
"__27","Slovakia"
"__28","Burundi"
"__29","Romania"
"__2a","Serbia"
"__2b","Serbia & Montenegro"
"__2c","Syrian Arab Rep."
"__2d","Belarus"
"__2e","Iran"
"__2f","Kazakhstan"
"__2g","Greece"
"__2h","Luxembourg"
"__2i","Georgia"
"__2j","Argentina"
"__2k","Austria"
"__2l","Libya"
"__2m","Sudan"
"__2n","Côte d'Ivoire"
"__2o","Sierra Leone"
"__2p","Egypt"
"__2q","Morocco"
"__2r","Viet Nam"
"__2s","Yemen"
"__2t","Kenya"
"__2u","Tunisia"
"__2v","Panama"
"__2w","Finland"
"__2x","Algeria"
"__2y","Bangladesh"
"__2z","Portugal"
"__30","Liberia"
"__31","Lithuania"
"__32","Cyprus"
"__33","Gabon"
"__34","Iceland"
"__35","Jordan"
"__36","Kuwait"
"__37","Uruguay"
"__38","Israel"
"__39","Seychelles"
"__3a","Congo"
"__3b","Mexico"
"__3c","Ukraine"
"__3d","Cameroon"
"__3e","Malta"
"__3f","Congo, The Rep. Dem. of"
"__3g","Estonia"
"__3h","Trinidad & Tobago"
"__3i","Bahamas"
"__3j","Nicaragua"
"__3k","Ghana"
"__3l","Chile"
"__3m","Cuba"
"__3n","Saint Pierre & Miquelon"
"__3o","Bermuda"
"__3p","Chad"
"__3q","Iraq"
"__3r","Ecuador"
"__3s","Jamaica"
"__3t","Qatar"
"__3u","Venezuela"
"__3v","U.S. Minor Outlying Isds."
"__3w","Saint Lucia"
"__3x","U.S. Miscellaneous Pacific Isds."
"__3y","Afghanistan"
"__3z","Colombia"
"__40","Honduras"
"__41","Albania"
"__42","Grenada"
"__43","Peru"
"__44","Angola"
"__45","Macao SAR of China"
"__46","Guinea"
"__47","Mali"
"__48","Mozambique"
"__49","Bolivia"
"__4a","Paraguay"
"__4b","Confidential & differences"
"__4c","Liechtenstein"
"__4d","Europe n.e.s."
"__4e","Macedonia, The Fmr. Yugoslav Rep."
"__4f","Moldova, Rep. of"
"__4g","Zimbabwe"
"__4h","Maldives"
"__4i","Uzbekistan"
"__4j","Greenland"
"__4k","Faeroe Isds."
"__4l","Azerbaijan"
"__4m","Cape Verde"
"__4n","Mayotte"
"__4o","Benin"
"__4p","Dominican Rep."
"__4q","Equatorial Guinea"
"__4r","Ethiopia"
"__4s","French Polynesia"
"__4t","Gibraltar"
"__4u","Lebanon"
"__4v","Montenegro"
"__4w","Oman"
"__4x","Namibia"
