"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Guam"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Malaysia"
"__08","New Zealand"
"__09","Philippines"
"__0a","Singapore"
"__0b","Thailand"
"__0c","United Kingdom"
"__0d","Bunkers"
"__0e","French Polynesia"
"__0f","Korea, Rep. of"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Other areas n.e.s."
"__0k","Canada"
"__0l","Fiji"
"__0m","Netherlands"
"__0n","Indonesia"
"__0o","Kenya"
"__0p","Lao People's Dem. Rep."
"__0q","Mozambique"
"__0r","Viet Nam"
"__0s","Austria"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","France incl. Monaco excl. overseas"
"__0w","Mexico"
"__0x","U.S. Minor Outlying Isds."
"__0y","Tonga"
"__0z","U.S. Miscellaneous Pacific Isds."
"__10","Christmas Isds."
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Papua New Guinea"
"__14","Italy incl. San Marino"
"__15","Russian Federation"
"__16","South Africa"
"__17","Australia"
"__18","Brunei Darussalam"
"__19","Chile"
"__1a","Macao SAR of China"
"__1b","Solomon Isds."
"__1c","Oman"
"__1d","United Arab Emirates"
"__1e","Honduras"
"__1f","New Caledonia"
"__1g","Timor-Leste"
"__1h","EU 27"
"__1i","Portugal"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","Belgium"
"__1m","Belgium, Luxembourg"
"__1n","Kyrgyzstan"
"__1o","Vanuatu"
"__1p","Peru"
"__1q","Saudi Arabia"
"__1r","Spain"
"__1s","Croatia"
"__1t","Hungary"
"__1u","Poland"
"__1v","Slovakia"
"__1w","Sri Lanka"
"__1x","Czech Rep."
"__1y","Jordan"
"__1z","Seychelles"
"__20","Slovenia"
"__21","Denmark"
"__22","Egypt"
"__23","Greece"
"__24","Serbia & Montenegro"
"__25","Nauru"
"__26","Maldives"
"__27","Nigeria"
"__28","Sweden"
"__29","Cuba"
