"","Eurofarm Indikatoren"
"00","Betr: Anz. Betriebe"
"01","ha: Landwirtschaftliche Fläche"
"02","ha: Dauerkulturen"
"03","Betr: Dauerkulturen"
"04","ha: Obst- und Beerenobstanlagen"
"05","Betr: Obst- und Beerenobstanlagen"
"06","ha: Obstanlagen: Obst- und Beerenobstanlagen"
"07","Betr: Obstanlagen: Obst- und Beerenobstanlagen"
"08","ha: Obst der gemäßigten Klimazonen"
"09","Betr: Obst der gemäßigten Klimazonen"
"0a","ha: Obst der subtropischen Klimazonen"
"0b","Betr: Obst der subtropischen Klimazonen"
"0c","ha: Beerenarten: Obst- und Beerenobstanlagen"
"0d","Betr: Beerenarten: Obst- und Beerenobstanlagen"
"0e","ha: Arten der gemäßigten Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"0f","Betr: Arten der gemäßigten Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"0g","ha: Arten der subtropischen Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"0h","Betr: Arten der subtropischen Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"0i","ha: Schalenobst: Obst- und Beerenobstanlagen"
"0j","Betr: Schalenobst: Obst- und Beerenobstanlagen"
"0k","ha: Zitrusanlagen"
"0l","Betr: Zitrusanlagen"
"0m","ha: Olivenanlagen"
"0n","Betr: Olivenanlagen"
"0o","ha: Olivenanlagen - Tafeloliven"
"0p","Betr: Olivenanlagen - Tafeloliven"
"0q","ha: Olivenanlagen - Olivenöl"
"0r","Betr: Olivenanlagen - Olivenöl"
"0s","ha: Rebanlagen"
"0t","Betr: Rebanlagen"
"0u","ha: Rebanlagen - Qualitätswein"
"0v","Betr: Rebanlagen - Qualitätswein"
"0w","ha: Rebanlagen - anderer Wein"
"0x","Betr: Rebanlagen - anderer Wein"
"0y","ha: Rebanlagen - Tafeltrauben"
"0z","Betr: Rebanlagen - Tafeltrauben"
"10","ha: Rebanlagen - Rosinen"
"11","Betr: Rebanlagen - Rosinen"
"12","ha: Reb- und Baumschulen"
"13","Betr: Reb- und Baumschulen"
"14","ha: Sonstige Dauerkulturen"
"15","Betr: Sonstige Dauerkulturen"
"16","ha: Dauerkulturen unter Glas"
"17","Betr: Dauerkulturen unter Glas"
"","Landwirtschaftliche Fläche"
"__0","Insgesamt"
"__1","Null ha"
"__2","Weniger als 2 ha"
"__3","2 bis 4.9 ha"
"__4","5 bis 9.9 ha"
"__5","10 bis 19.9 ha"
"__6","20 bis 29.9 ha"
"__7","30 bis 49.9 ha"
"__8","50 bis 99.9 ha"
"__9","100 ha oder mehr"
"","Flächen mit jeweiligen pflanzlichen Produkten"
"___0","Insgesamt"
"___1","Null ha"
"___2","Weniger als 1 Hektar"
"___3","1 bis 1.9 ha"
"___4","2 bis 4.9 ha"
"___5","5 bis 9.9 ha"
"___6","10 bis 19.9 ha"
"___7","20 bis 29.9 ha"
"___8","30 bis 79.9 ha"
"___9","80 bis 149.9 ha"
"___a","150 ha oder mehr"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Norwegen"
"____t","Schweiz"
"____u","Vereinigtes Königreich"
"____v","Montenegro"
