"","Currency"
"0","Million euro"
"","BOP_item"
"_0","Financial account"
"_1","Financial account; Direct Investment"
"_2","Financial account; Portfolio Investment"
"_3","Financial account; Other Investment"
"_4","Financial account; Financial derivatives and employee stock options"
"_5","Net errors and omissions"
"","Sector (ESA 2010)"
"__0","Total economy"
"","Sector (ESA 2010)"
"___0","Total economy"
"","Stock or flow"
"____0","Assets"
"____1","Liabilities"
"____2","Net"
"","Geopolitical entity (partner)"
"_____0","Extra-euro area - 20 countries (from 2023)"
"_____1","Extra-EU27 (from 2020)"
"_____2","Extra-EU28 (2013-2020)"
"_____3","Rest of the world"
"","Seasonal adjustment"
"______0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Geopolitical entity (reporting)"
"_______00","European Union - 27 countries (from 2020)"
"_______01","European Union - 28 countries (2013-2020)"
"_______02","Euro area – 20 countries (from 2023)"
"_______03","Belgium"
"_______04","Bulgaria"
"_______05","Czechia"
"_______06","Denmark"
"_______07","Germany"
"_______08","Estonia"
"_______09","Ireland"
"_______0a","Greece"
"_______0b","Spain"
"_______0c","France"
"_______0d","Croatia"
"_______0e","Italy"
"_______0f","Cyprus"
"_______0g","Latvia"
"_______0h","Lithuania"
"_______0i","Luxembourg"
"_______0j","Hungary"
"_______0k","Malta"
"_______0l","Netherlands"
"_______0m","Austria"
"_______0n","Poland"
"_______0o","Portugal"
"_______0p","Romania"
"_______0q","Slovenia"
"_______0r","Slovakia"
"_______0s","Finland"
"_______0t","Sweden"
"_______0u","Iceland"
"_______0v","Norway"
"_______0w","Switzerland"
"_______0x","United Kingdom"
"_______0y","Bosnia and Herzegovina"
"_______0z","Montenegro"
"_______10","North Macedonia"
"_______11","Albania"
"_______12","Serbia"
"_______13","Türkiye"
"_______14","Kosovo (under United Nations Security Council Resolution 1244/99)"
