"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Switzerland excl. Liechtenstein"
"__04","Switzerland incl. Liechtenstein"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Mexico"
"__09","New Zealand"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","United Kingdom"
"__0d","France incl. Monaco excl. overseas"
"__0e","Chinese Taipei"
"__0f","Australia"
"__0g","Philippines"
"__0h","Singapore"
"__0i","Indonesia"
"__0j","New Caledonia"
"__0k","Belgium"
"__0l","Belgium, Luxembourg"
"__0m","EU 27"
"__0n","Fiji"
"__0o","South Africa"
"__0p","Southern African Customs Union"
"__0q","India"
"__0r","China"
"__0s","Spain"
"__0t","Canada"
"__0u","Malaysia"
"__0v","Czech Rep."
"__0w","Hungary"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Italy incl. San Marino"
"__10","Slovakia"
"__11","Romania"
"__12","Slovenia"
"__13","Croatia"
"__14","Fmr. Panama-Canal-Zone"
"__15","Serbia & Montenegro"
"__16","Netherlands"
"__17","Estonia"
"__18","Bulgaria"
"__19","Poland"
"__1a","Serbia"
"__1b","Moldova, Rep. of"
"__1c","Greece"
"__1d","Denmark"
"__1e","Georgia"
"__1f","Lithuania"
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","Cuba"
"__1i","Austria"
"__1j","Norway excl. Bouvet S. & JM."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","Sweden"
"__1m","Russian Federation"
"__1n","Other areas n.e.s."
"__1o","Liechtenstein"
"__1p","Thailand"
"__1q","Morocco"
"__1r","Ethiopia"
"__1s","Luxembourg"
"__1t","Brazil"
"__1u","Ireland"
"__1v","Finland"
"__1w","Latvia"
"__1x","Turkey"
"__1y","Ukraine"
"__1z","Israel"
"__20","Portugal"
"__21","Belarus"
"__22","Congo, The Rep. Dem. of"
"__23","Hong Kong SAR of China"
"__24","Iceland"
"__25","Lebanon"
"__26","Syrian Arab Rep."
"__27","Burkina Faso"
"__28","Jordan"
"__29","Pakistan"
"__2a","Viet Nam"
"__2b","Tunisia"
"__2c","Uganda"
"__2d","Colombia"
"__2e","Cyprus"
"__2f","Saudi Arabia"
"__2g","Sudan"
"__2h","Malta"
"__2i","Burundi"
"__2j","Armenia"
"__2k","Chile"
"__2l","Senegal"
"__2m","Niger"
"__2n","Rwanda"
"__2o","Korea, Rep. of"
"__2p","United Arab Emirates"
"__2q","Congo"
"__2r","Kuwait"
"__2s","Oman"
"__2t","Togo"
"__2u","Egypt"
"__2v","Fmr. Federal Rep. of Germany"
"__2w","Argentina"
"__2x","Bolivia"
"__2y","Confidential & differences"
"__2z","Fmr. Yugoslavia"
"__30","Albania"
"__31","Bosnia & Herzegovina"
"__32","Algeria"
"__33","Bangladesh"
"__34","Sri Lanka"
"__35","Ecuador"
"__36","Djibouti"
"__37","Guatemala"
"__38","Kazakhstan"
"__39","Kenya"
"__3a","Libya"
"__3b","Mauritius"
"__3c","Curaçao"
"__3d","Paraguay"
"__3e","Peru"
"__3f","Qatar"
"__3g","Zimbabwe"
"__3h","Uruguay"
"__3i","Venezuela"
"__3j","Yemen"
"__3k","Cameroon"
"__3l","Cape Verde"
"__3m","Costa Rica"
"__3n","Mozambique"
"__3o","Bonaire"
"__3p","Nigeria"
"__3q","Dominican Rep."
"__3r","Kyrgyzstan"
"__3s","Mali"
"__3t","Turkmenistan"
"__3u","Côte d'Ivoire"
"__3v","Macao SAR of China"
"__3w","Iran"
"__3x","Panama"
"__3y","Europe n.e.s."
"__3z","Fmr. USSR"
"__40","Tanzania, United Rep. of"
"__41","Gabon"
"__42","Réunion"
"__43","Benin"
"__44","Fmr. Czechoslovakia"
"__45","Faeroe Isds."
"__46","Bahrain"
"__47","Iraq"
"__48","America n.e.s."
"__49","Korea, Dem. People's Rep. of"
"__4a","Mongolia"
"__4b","Ghana"
"__4c","El Salvador"
"__4d","Honduras"
"__4e","Nicaragua"
"__4f","Saint Martin"
"__4g","Angola"
"__4h","Antigua & Barbuda"
"__4i","Azerbaijan"
"__4j","Bhutan"
"__4k","Belize"
"__4l","British Virgin Isds."
"__4m","Myanmar"
"__4n","Cambodia"
"__4o","Equatorial Guinea"
"__4p","Gambia"
"__4q","Guyana"
"__4r","Lao People's Dem. Rep."
"__4s","Madagascar"
"__4t","Namibia"
"__4u","Nepal"
"__4v","Aruba"
"__4w","Papua New Guinea"
"__4x","Sierra Leone"
