"","External trade indicator"
"0","Export/Import ratio"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (from 2020)"
"_01","European Union - 28 countries (2013-2020)"
"_02","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_03","Belgium"
"_04","Bulgaria"
"_05","Czechia"
"_06","Denmark"
"_07","Germany (until 1990 former territory of the FRG)"
"_08","Estonia"
"_09","Ireland"
"_0a","Greece"
"_0b","Spain"
"_0c","France"
"_0d","Croatia"
"_0e","Italy"
"_0f","Cyprus"
"_0g","Latvia"
"_0h","Lithuania"
"_0i","Luxembourg"
"_0j","Hungary"
"_0k","Malta"
"_0l","Netherlands"
"_0m","Austria"
"_0n","Poland"
"_0o","Portugal"
"_0p","Romania"
"_0q","Slovenia"
"_0r","Slovakia"
"_0s","Finland"
"_0t","Sweden"
"_0u","Iceland"
"_0v","Norway"
"_0w","Switzerland"
"_0x","United Kingdom"
"_0y","Bosnia and Herzegovina"
"_0z","Montenegro"
"_10","North Macedonia"
"_11","Albania"
"_12","Serbia"
"_13","Türkiye"
"_14","Kosovo (under United Nations Security Council Resolution 1244/99)"
