"","Unit of measure"
"0","Number"
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"","Level of importance"
"__0","High"
"__1","Moderate"
"__2","Low"
"","Reason"
"___0","Strategic decisions taken by the group head"
"___1","Difficult to manage due to physical distance, language and cultural differences"
"___2","Insufficient quality of product/service at the foreign location"
"___3","Low labour productivity at the foreign location"
"___4","Lack of qualified personnel at the foreign location"
"___5","Too long delivery time to customers"
"___6","Problems with supplier flexibility and ability to supply"
"___7","Costs"
"","Classification of economic activities - NACE Rev.2"
"____0","Total - all NACE activities"
"____1","Industry (except construction)"
"____2","High and medium high-technology manufacturing"
"____3","Low and medium low-technology manufacturing"
"____4","Construction, services of the business economy except financial and insurance activities"
"____5","Knowledge-intensive market services"
"____6","Construction, services of the business economy except knowledge-intensive market services, financial and insurance activities"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Denmark"
"_____3","Estonia"
"_____4","Ireland"
"_____5","Latvia"
"_____6","Lithuania"
"_____7","Netherlands"
"_____8","Portugal"
"_____9","Romania"
"_____a","Slovakia"
"_____b","Finland"
"_____c","Sweden"
"_____d","Norway"
