"","Währung"
"0","Euro"
"1","Landeswährung"
"","Maßeinheit"
"_0","Insgesamt"
"_1","Pro Beschäftigten in Vollzeitäquivalente, pro Jahr"
"_2","Pro Beschäftigten in Vollzeitäquivalente, pro Monat"
"_3","Pro Beschäftigten in Vollzeitäquivalente, pro Stunde"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","10 Arbeitnehmer und mehr"
"","Struktur der Arbeitskosten"
"___0","Arbeitskosten insgesamt (ohne Auszubildende)"
"___1","Löhne und Gehälter (ohne Auszubildende)"
"___2","Direktvergütung, Prämien und Zulagen"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"____00","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"____01","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"____02","Gewerbliche Wirtschaft"
"____03","Industrie und Baugewerbe"
"____04","Industrie (ohne Baugewerbe)"
"____05","Bergbau und Gewinnung von Steinen und Erden"
"____06","Kohlenbergbau"
"____07","Gewinnung von Erdöl und Erdgas"
"____08","Erzbergbau"
"____09","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____0a","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"____0b","Verarbeitendes Gewerbe/Herstellung von Waren"
"____0c","Herstellung von Nahrungs- und Futtermitteln"
"____0d","Getränkeherstellung"
"____0e","Tabakverarbeitung"
"____0f","Herstellung von Textilien"
"____0g","Herstellung von Bekleidung"
"____0h","Herstellung von Leder, Lederwaren und Schuhen"
"____0i","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"____0j","Herstellung von Papier, Pappe und Waren daraus"
"____0k","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"____0l","Kokerei und Mineralölverarbeitung"
"____0m","Herstellung von chemischen Erzeugnissen"
"____0n","Herstellung von pharmazeutischen Erzeugnissen"
"____0o","Herstellung von Gummi- und Kunststoffwaren"
"____0p","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"____0q","Metallerzeugung und -bearbeitung"
"____0r","Herstellung von Metallerzeugnissen"
"____0s","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"____0t","Herstellung von elektrischen Ausrüstungen"
"____0u","Maschinenbau"
"____0v","Herstellung von Kraftwagen und Kraftwagenteilen"
"____0w","Sonstiger Fahrzeugbau"
"____0x","Herstellung von Möbeln"
"____0y","Herstellung von sonstigen Waren"
"____0z","Reparatur und Installation von Maschinen und Ausrüstungen"
"____10","Energieversorgung"
"____11","Energieversorgung"
"____12","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"____13","Wasserversorgung"
"____14","Abwasserentsorgung"
"____15","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"____16","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"____17","Baugewerbe/Bau"
"____18","Hochbau"
"____19","Tiefbau"
"____1a","Vorbereitende Baustellenarbeiten, Bauinstallation und sonstiges Ausbaugewerbe"
"____1b","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"____1c","Wirtschaftliche Dienstleistungen für Unternehmen"
"____1d","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"____1e","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"____1f","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"____1g","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"____1h","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"____1i","Verkehr und Lagerei"
"____1j","Landverkehr und Transport in Rohrfernleitungen"
"____1k","Schifffahrt"
"____1l","Luftfahrt"
"____1m","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"____1n","Post-, Kurier- und Expressdienste"
