"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Kiribati"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","Nauru"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Sweden"
"__0i","Thailand"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Belgium, Luxembourg"
"__0o","Christmas Isds."
"__0p","Cocos Isds."
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","India"
"__0t","Singapore"
"__0u","Fiji"
"__0v","American Samoa"
"__0w","Chinese Taipei"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Tonga"
"__10","United Kingdom"
"__11","Italy incl. San Marino"
"__12","Norfolk Island"
"__13","Samoa"
"__14","Czech Rep."
"__15","Netherlands"
"__16","South Africa"
"__17","Wallis & Futuna Isds."
"__18","Other areas n.e.s."
"__19","French Polynesia"
"__1a","Tuvalu"
"__1b","Australia"
"__1c","Canada"
"__1d","Marshall Isds."
"__1e","Cambodia"
"__1f","Micronesia FS"
"__1g","Viet Nam"
"__1h","Suriname"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","French Southern Territories"
"__1l","Netherlands Antilles"
"__1m","Palau"
"__1n","Spain"
"__1o","Ghana"
"__1p","Timor-Leste"
"__1q","Belgium"
"__1r","Kenya"
"__1s","Mongolia"
"__1t","Saudi Arabia"
"__1u","EU 27"
"__1v","Cook Isds."
"__1w","Qatar"
"__1x","Bunkers"
"__1y","Ireland"
"__1z","Portugal"
"__20","Tanzania, United Rep. of"
"__21","Bangladesh"
"__22","Cyprus"
"__23","Malta"
"__24","Egypt"
"__25","Colombia"
"__26","Iran"
"__27","Jordan"
"__28","United Arab Emirates"
"__29","Brunei Darussalam"
"__2a","Turkey"
"__2b","Croatia"
"__2c","Hungary"
"__2d","Liechtenstein"
"__2e","Slovakia"
"__2f","Slovenia"
"__2g","Albania"
"__2h","Poland"
"__2i","Romania"
"__2j","Russian Federation"
"__2k","Israel"
"__2l","Kazakhstan"
"__2m","Macedonia, The Fmr. Yugoslav Rep."
"__2n","Latvia"
"__2o","Luxembourg"
"__2p","Bosnia & Herzegovina"
"__2q","Lithuania"
"__2r","Serbia"
"__2s","Serbia & Montenegro"
"__2t","Azerbaijan"
"__2u","Iceland"
"__2v","Seychelles"
"__2w","Bahrain"
"__2x","Turkmenistan"
"__2y","Kyrgyzstan"
"__2z","Zimbabwe"
"__30","Bahamas"
"__31","Belarus"
"__32","Estonia"
"__33","Finland"
"__34","Côte d'Ivoire"
"__35","Tajikistan"
"__36","Montenegro"
"__37","Ukraine"
"__38","Ecuador"
"__39","Burundi"
"__3a","Austria"
"__3b","Southern African Customs Union"
"__3c","Chile"
"__3d","Curaçao"
"__3e","Cameroon"
"__3f","El Salvador"
"__3g","Greece"
"__3h","Mexico"
"__3i","Saint Pierre & Miquelon"
"__3j","Cuba"
"__3k","Dominican Rep."
"__3l","Bermuda"
"__3m","Liberia"
"__3n","Mozambique"
"__3o","Venezuela"
"__3p","Barbados"
"__3q","Saint Kitts & Nevis"
"__3r","Turks & Caicos Isds."
"__3s","Jamaica"
"__3t","Greenland"
"__3u","Peru"
"__3v","Algeria"
"__3w","Panama"
"__3x","Guyana"
"__3y","Lebanon"
"__3z","Morocco"
"__40","Argentina"
"__41","Trinidad & Tobago"
"__42","Antigua & Barbuda"
"__43","Brazil"
"__44","Fmr. Federal Rep. of Germany"
"__45","Bolivia"
"__46","Paraguay"
"__47","Tunisia"
"__48","Costa Rica"
"__49","Namibia"
"__4a","Confidential & differences"
"__4b","Bulgaria"
"__4c","Norway excl. Bouvet S. & JM."
"__4d","Norway incl. S. & JM. excl. Bouvet"
"__4e","Iraq"
"__4f","Fmr. Czechoslovakia"
"__4g","Andorra"
"__4h","Angola"
"__4i","British Virgin Isds."
"__4j","Cape Verde"
"__4k","Central African Rep."
"__4l","Chad"
"__4m","Mayotte"
"__4n","Congo"
"__4o","Congo, The Rep. Dem. of"
"__4p","Benin"
"__4q","Equatorial Guinea"
"__4r","Ethiopia"
"__4s","Djibouti"
"__4t","Gabon"
"__4u","Gambia"
"__4v","Gibraltar"
"__4w","Guatemala"
