"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","THIRA airport - WIEN-SCHWECHAT airport"
"__01","THIRA airport - MUENCHEN airport"
"__02","THIRA airport - KOBENHAVN/KASTRUP airport"
"__03","THIRA airport - ATHINAI (APP,MET) airport"
"__04","THIRA airport - MIKONOS airport"
"__05","THIRA airport - THESSALONIKI/MAKEDONIA airport"
"__06","THIRA airport - HELSINKI/VANTAA airport"
"__07","THIRA airport - TEL-AVIV/BEN GURION airport"
"__08","THIRA airport - airport SYSTEM - MILANO airport"
"__09","THIRA airport - STATFJORD B airport"
"__0a","THIRA airport - STOCKHOLM/TULLINGE airport"
"__0b","THIRA airport - GOTEBORG/LANDVETTER airport"
"__0c","ALEXANDROUPOLIS/DIMOKRITOS airport - ATHINAI (APP,MET) airport"
"__0d","ALEXANDROUPOLIS/DIMOKRITOS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0e","ATHINAI (APP,MET) airport - WIEN-SCHWECHAT airport"
"__0f","ATHINAI (APP,MET) airport - BRUSSELS airport"
"__0g","ATHINAI (APP,MET) airport - SOFIA airport"
"__0h","ATHINAI (APP,MET) airport - GENEVA airport"
"__0i","ATHINAI (APP,MET) airport - ZURICH airport"
"__0j","ATHINAI (APP,MET) airport - CHAOYANG airport"
"__0k","ATHINAI (APP,MET) airport - LARNAKA/INTL airport"
