"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","New Zealand"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Papua New Guinea"
"__0e","France incl. Monaco excl. overseas"
"__0f","Japan"
"__0g","Canada"
"__0h","Other areas n.e.s."
"__0i","Australia"
"__0j","Singapore"
"__0k","Indonesia"
"__0l","Vanuatu"
"__0m","New Caledonia"
"__0n","Korea, Rep. of"
"__0o","Philippines"
"__0p","Spain"
"__0q","Malaysia"
"__0r","Mongolia"
"__0s","EU 27"
"__0t","Fiji"
"__0u","Ghana"
"__0v","Saudi Arabia"
"__0w","South Africa"
"__0x","Southern African Customs Union"
"__0y","Chile"
"__0z","Burkina Faso"
"__10","Senegal"
"__11","Belgium"
"__12","Kiribati"
"__13","India"
"__14","Suriname"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Solomon Isds."
"__18","Ecuador"
"__19","Lao People's Dem. Rep."
"__1a","Czech Rep."
"__1b","Hungary"
"__1c","Netherlands"
"__1d","Nigeria"
"__1e","Poland"
"__1f","Slovakia"
"__1g","Slovenia"
"__1h","Serbia & Montenegro"
"__1i","Turkey"
"__1j","Croatia"
"__1k","Sweden"
"__1l","Italy incl. San Marino"
"__1m","Morocco"
"__1n","Bulgaria"
"__1o","Chinese Taipei"
"__1p","Belgium, Luxembourg"
"__1q","Korea, Dem. People's Rep. of"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Lithuania"
"__1t","Bosnia & Herzegovina"
"__1u","Jordan"
"__1v","Romania"
"__1w","Rwanda"
"__1x","Egypt"
"__1y","Sri Lanka"
"__1z","Honduras"
"__20","Niger"
"__21","Cameroon"
"__22","Congo, The Rep. Dem. of"
"__23","Cyprus"
"__24","Estonia"
"__25","Malawi"
"__26","Serbia"
"__27","Tajikistan"
"__28","Ethiopia"
"__29","Greece"
"__2a","Liberia"
"__2b","Zimbabwe"
"__2c","Zambia"
"__2d","Montenegro"
"__2e","Viet Nam"
"__2f","Djibouti"
"__2g","Eritrea"
"__2h","Iran"
"__2i","Latvia"
"__2j","Burundi"
"__2k","Moldova, Rep. of"
"__2l","Togo"
"__2m","Kazakhstan"
"__2n","Madagascar"
"__2o","Ireland"
"__2p","Côte d'Ivoire"
"__2q","Ukraine"
"__2r","Libya"
"__2s","Norway excl. Bouvet S. & JM."
"__2t","Norway incl. S. & JM. excl. Bouvet"
"__2u","Colombia"
"__2v","Gabon"
"__2w","Kenya"
"__2x","Luxembourg"
"__2y","Lebanon"
"__2z","Portugal"
"__30","Tunisia"
"__31","Austria"
"__32","Angola"
"__33","Mauritania"
"__34","United Arab Emirates"
"__35","Malta"
"__36","Sudan"
"__37","Bangladesh"
"__38","Denmark"
"__39","Cuba"
"__3a","Finland"
"__3b","Guatemala"
"__3c","Algeria"
"__3d","Brazil"
"__3e","Pakistan"
"__3f","Syrian Arab Rep."
"__3g","Argentina"
"__3h","Israel"
"__3i","Nicaragua"
"__3j","Paraguay"
"__3k","Russian Federation"
"__3l","Thailand"
"__3m","Mali"
"__3n","Uganda"
"__3o","Belarus"
"__3p","Congo"
"__3q","Turkmenistan"
"__3r","Chad"
"__3s","Benin"
"__3t","Azerbaijan"
"__3u","Guinea"
"__3v","Armenia"
"__3w","Kyrgyzstan"
"__3x","Uruguay"
"__3y","Mexico"
"__3z","Barbados"
"__40","Fmr. Czechoslovakia"
"__41","Fmr. Federal Rep. of Germany"
"__42","Peru"
"__43","Bolivia"
"__44","Namibia"
"__45","Confidential & differences"
"__46","Fmr. Yugoslavia"
"__47","Albania"
"__48","Oman"
"__49","Europe n.e.s."
"__4a","Iceland"
"__4b","Cape Verde"
"__4c","Faeroe Isds."
"__4d","Myanmar"
"__4e","Greenland"
"__4f","Seychelles"
"__4g","Sierra Leone"
"__4h","Dominica"
"__4i","Costa Rica"
"__4j","Bahrain"
"__4k","Comoros"
"__4l","Mayotte"
"__4m","Equatorial Guinea"
"__4n","French Polynesia"
"__4o","Georgia"
"__4p","Haiti"
"__4q","Kuwait"
"__4r","Mozambique"
"__4s","Qatar"
"__4t","Saint Pierre & Miquelon"
"__4u","Sao Tome & Principe"
"__4v","Tanzania, United Rep. of"
"__4w","Uzbekistan"
"__4x","Venezuela"
