"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Denmark"
"__03","Germany"
"__04","Hungary"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Austria"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","France incl. Monaco excl. overseas"
"__0f","Indonesia"
"__0g","India"
"__0h","Chinese Taipei"
"__0i","Hong Kong SAR of China"
"__0j","New Zealand"
"__0k","Belgium, Luxembourg"
"__0l","Latvia"
"__0m","Pakistan"
"__0n","Ireland"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Malaysia"
"__0r","Singapore"
"__0s","Thailand"
"__0t","Tanzania, United Rep. of"
"__0u","Italy incl. San Marino"
"__0v","Papua New Guinea"
"__0w","Fiji"
"__0x","Morocco"
"__0y","Philippines"
"__0z","Australia"
"__10","EU 27"
"__11","Brunei Darussalam"
"__12","Norfolk Island"
"__13","Micronesia FS"
"__14","Vanuatu"
"__15","Spain"
"__16","Cook Isds."
"__17","Saudi Arabia"
"__18","Marshall Isds."
"__19","Sweden"
"__1a","Macao SAR of China"
"__1b","Tonga"
"__1c","Ghana"
"__1d","Kazakhstan"
"__1e","Pitcairn"
"__1f","Tuvalu"
"__1g","Samoa"
"__1h","Japan"
"__1i","Canada"
"__1j","Albania"
"__1k","Netherlands"
"__1l","Croatia"
"__1m","Czech Rep."
"__1n","Poland"
"__1o","Russian Federation"
"__1p","Serbia & Montenegro"
"__1q","Belgium"
"__1r","Jordan"
"__1s","Bulgaria"
"__1t","Sudan"
"__1u","Iran"
"__1v","Romania"
"__1w","Azerbaijan"
"__1x","Slovakia"
"__1y","Angola"
"__1z","Greece"
"__20","Slovenia"
"__21","Armenia"
"__22","Kyrgyzstan"
"__23","Mexico"
"__24","Cyprus"
"__25","Lithuania"
"__26","Montenegro"
"__27","Turkey"
"__28","Bosnia & Herzegovina"
"__29","Belarus"
"__2a","Serbia"
"__2b","Yemen"
"__2c","South Africa"
"__2d","Benin"
"__2e","Finland"
"__2f","Israel"
"__2g","Korea, Rep. of"
"__2h","Luxembourg"
"__2i","Brazil"
"__2j","Burundi"
"__2k","Portugal"
"__2l","Nigeria"
"__2m","Congo, The Rep. Dem. of"
"__2n","Suriname"
"__2o","Rwanda"
"__2p","Malawi"
"__2q","Mozambique"
"__2r","Southern African Customs Union"
"__2s","Uruguay"
"__2t","Argentina"
"__2u","Viet Nam"
"__2v","Tunisia"
"__2w","Iceland"
"__2x","Egypt"
"__2y","Ukraine"
"__2z","Cameroon"
"__30","Chile"
"__31","Estonia"
"__32","Kuwait"
"__33","Lebanon"
"__34","Oman"
"__35","Uganda"
"__36","Cuba"
"__37","Algeria"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Qatar"
"__3b","Haiti"
"__3c","Saint Pierre & Miquelon"
"__3d","Fmr. Federal Rep. of Germany"
"__3e","Fmr. USSR"
"__3f","Other areas n.e.s."
"__3g","Bolivia"
"__3h","Paraguay"
"__3i","Namibia"
"__3j","Somalia"
"__3k","Confidential & differences"
"__3l","Europe n.e.s."
"__3m","Fmr. Yugoslavia"
"__3n","Sri Lanka"
"__3o","Costa Rica"
"__3p","Fmr. Czechoslovakia"
"__3q","Dominican Rep."
"__3r","El Salvador"
"__3s","Honduras"
"__3t","Jamaica"
"__3u","Kenya"
"__3v","Peru"
"__3w","Zimbabwe"
"__3x","United Arab Emirates"
"__3y","Venezuela"
"__3z","Bangladesh"
"__40","Guatemala"
"__41","Syrian Arab Rep."
"__42","Myanmar"
"__43","Nepal"
"__44","Colombia"
"__45","Korea, Dem. People's Rep. of"
"__46","Lesotho"
"__47","Panama"
"__48","Ecuador"
"__49","Nicaragua"
"__4a","Dominica"
"__4b","Iraq"
"__4c","Zambia"
"__4d","Greenland"
"__4e","Bahrain"
"__4f","Equatorial Guinea"
"__4g","Guyana"
"__4h","Mongolia"
"__4i","Moldova, Rep. of"
"__4j","Senegal"
"__4k","Togo"
"__4l","Turkmenistan"
"__4m","Macedonia, The Fmr. Yugoslav Rep."
"__4n","Burkina Faso"
"__4o","Uzbekistan"
"__4p","Georgia"
"__4q","Mauritius"
"__4r","Trinidad & Tobago"
"__4s","Cape Verde"
"__4t","Ethiopia"
"__4u","Gambia"
"__4v","Côte d'Ivoire"
"__4w","Libya"
"__4x","Mali"
