"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Japan"
"__03","New Zealand"
"__04","India"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Singapore"
"__0b","Italy incl. San Marino"
"__0c","Canada"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Indonesia"
"__0g","New Caledonia"
"__0h","France incl. Monaco excl. overseas"
"__0i","Chinese Taipei"
"__0j","Korea, Rep. of"
"__0k","Denmark"
"__0l","Hong Kong SAR of China"
"__0m","South Africa"
"__0n","Australia"
"__0o","Germany"
"__0p","Portugal"
"__0q","Iran"
"__0r","Malaysia"
"__0s","Zimbabwe"
"__0t","United Kingdom"
"__0u","Papua New Guinea"
"__0v","Lebanon"
"__0w","Vanuatu"
"__0x","Saint Helena"
"__0y","Saudi Arabia"
"__0z","Austria"
"__10","Philippines"
"__11","Sri Lanka"
"__12","French Polynesia"
"__13","Thailand"
"__14","Armenia"
"__15","Brazil"
"__16","Cyprus"
"__17","Viet Nam"
"__18","Turkey"
"__19","EU 27"
"__1a","Kuwait"
"__1b","Christmas Isds."
"__1c","Finland"
"__1d","Spain"
"__1e","Fiji"
"__1f","Mali"
"__1g","Netherlands"
"__1h","Belgium"
"__1i","Belgium, Luxembourg"
"__1j","Croatia"
"__1k","Greece"
"__1l","Timor-Leste"
"__1m","Czech Rep."
"__1n","Hungary"
"__1o","Poland"
"__1p","Slovakia"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","British Indian Ocean Territory"
"__1t","Bulgaria"
"__1u","Serbia & Montenegro"
"__1v","Israel"
"__1w","Slovenia"
"__1x","Bosnia & Herzegovina"
"__1y","Azerbaijan"
"__1z","Romania"
"__20","Liechtenstein"
"__21","Cambodia"
"__22","Serbia"
"__23","Libya"
"__24","Southern African Customs Union"
"__25","Peru"
"__26","Ukraine"
"__27","Albania"
"__28","Ethiopia"
"__29","Russian Federation"
"__2a","Egypt"
"__2b","Colombia"
