"","Indicator"
"","Population Estimate,"
"00","Greene County, AL"
"01","in Greene County, AL"
"02","in Greene County, AL"
"03","Greene County, AL"
"04","by Sex, Total Population (5-year estimate) in Greene County, AL"
"05","Total (5-year estimate) in Greene County, AL"
"06","Total, Not Hispanic or Latino (5-year estimate) in Greene County, AL"
"07","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Greene County, AL"
"08","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Greene County, AL"
"09","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Greene County, AL"
"0a","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Greene County, AL"
"0b","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Greene County, AL"
"0c","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Greene County, AL"
"0d","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Greene County, AL"
"0e","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Greene County, AL"
"0f","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Greene County, AL"
"0g","Total, Hispanic or Latino (5-year estimate) in Greene County, AL"
"0h","Total, Hispanic or Latino, White Alone (5-year estimate) in Greene County, AL"
"0i","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Greene County, AL"
"0j","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Greene County, AL"
"0k","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Greene County, AL"
"0l","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Greene County, AL"
"0m","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Greene County, AL"
"0n","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Greene County, AL"
"0o","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Greene County, AL"
"0p","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Greene County, AL"
"0q","for Workers (5-year estimate) in Greene County, AL"
"0r","5-year estimate) for Greene County, AL"
"0s","Structures Authorized by Building Permits for Greene County, AL"
"0t","ents in Greene County, AL"
"0u","for Greene County, AL"
"0v","re Death Rate for Greene County, AL"
"0w","Hospital Admissions (5-year estimate) in Greene County, AL"
"0x","(5-year estimate) in Greene County, AL"
"0y","tablishments for All Industries in Greene County, AL"
"0z","dit Population for Greene County, AL"
"10","Property Crime Offenses Known to Law Enforcement in Greene County, AL"
"11","or Higher (5-year estimate) in Greene County, AL"
"12","Higher (5-year estimate) in Greene County, AL"
"13","5-year estimate) for Greene County, AL"
"14","Greene County, AL"
"15","in Greene County, AL"
"16","Migration Flow (5-year estimate) for Greene County, AL"
"17","Patents Originating in Greene County, AL"
"18","Income in Greene County, AL"
"19","reene County, AL"
"1a","acial Dissimilarity (5-year estimate) Index for Greene County, AL"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Greene County, AL"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Greene County, AL"
"1d","n Below the Poverty Level (5-year estimate) in Greene County, AL"
"1e","ts in Greene County, AL"
"","Gross Domestic Product:"
"1f","All Industries in Greene County, AL"
"1g","Private Goods-Producing Industries in Greene County, AL"
"1h","Government and Government Enterprises in Greene County, AL"
"1i","Private Services-Providing Industries in Greene County, AL"
"","Unemployed Persons in Greene County, AL"
"1j",""
"1k",""
"","Employed Persons in Greene County, AL"
"1l",""
"1m",""
"","Estimate of"
"1n","Median Household Income for Greene County, AL"
"1o","Related Children Age 5-17 in Families in Poverty for Greene County, AL"
"1p","People of All Ages in Poverty in Greene County, AL"
"1q","People Age 0-17 in Poverty in Greene County, AL"
"","90% Confidence Interval"
"1r","Lower Bound of Estimate of Median Household Income for Greene County, AL"
"1s","Upper Bound of Estimate of Median Household Income for Greene County, AL"
"1t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Greene County, AL"
"1u","Lower Bound of Estimate of People of All Ages in Poverty for Greene County, AL"
"1v","Lower Bound of Estimate of People Age 0-17 in Poverty for Greene County, AL"
"1w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Greene County, AL"
"1x","Upper Bound of Estimate of People of All Ages in Poverty for Greene County, AL"
"1y","Upper Bound of Estimate of People Age 0-17 in Poverty for Greene County, AL"
"1z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Greene County, AL"
"20","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Greene County, AL"
"21","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Greene County, AL"
"22","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Greene County, AL"
"23","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Greene County, AL"
"24","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Greene County, AL"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Greene County, AL"
"26","People of All Ages in Poverty for Greene County, AL"
"27","People Age 0-17 in Poverty for Greene County, AL"
"","Poverty Universe, Age"
"28","0-17 for Greene County, AL"
"29","5-17 related for Greene County, AL"
"2a","Poverty Universe,: All Ages for Greene County, AL"
"","Real Gross Domestic Product:"
"2b","All Industries in Greene County, AL"
"2c","Private Goods-Producing Industries in Greene County, AL"
"2d","Government and Government Enterprises in Greene County, AL"
"2e","Private Services-Providing Industries in Greene County, AL"
