"","Materialien"
"00","Insgesamt"
"01","Luftemissionen"
"02","Kohlendioxid"
"03","Kohlendioxid von Biomasseverbrennung"
"04","Kohlendioxid ausschliesslich von Biomasseverbrennung"
"05","Methan"
"06","Distickstoffoxid"
"07","Stickstoffoxide"
"08","Hydrofluorocarbones"
"09","Perfluorocarbones"
"0a","Schwefelhexafluorid"
"0b","Kohlenmonoxid"
"0c","Flüchtige organische Verbindungen ohne Methan"
"0d","Schwefeloxide"
"0e","Ammoniak"
"0f","Schwermetalle"
"0g","Persitente organische Verbindungen (POPs)"
"0h","Partikel (z.B. PM10, Staub)"
"0i","Sonstige Luftemissionen"
"0j","Abfallablagerung in die Umwelt"
"0k","Abfallablagerung in kontrollierten Deponien (memo item)"
"0l","Abgaben an Gewässer"
"0m","Stickstoff (P)"
"0n","Phosphor (P)"
"0o","Schwermetalle"
"0p","Sonstige Substanzen und (organische) Materialien"
"0q","Verklappung auf See"
"0r","Dissipative Nutzung von Gütern"
"0s","Organische Dünger (Gülle)"
"0t","Mineralische Dünger"
"0u","Klärschlamm"
"0v","Kompost"
"0w","Pestizide"
"0x","Samen"
"0y","Salz und anderes Streugut"
"0z","Lösungsmittel, Lachgas und sonstiges"
"10","Dissipative Verluste"
"","Maßeinheit"
"__0","Tausend Tonnen"
"__1","Tonnen pro Kopf"
"__2","Index, 2000=100"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Island"
"___t","Schweiz"
"___u","Vereinigtes Königreich"
"___v","Bosnien und Herzegowina"
"___w","Nordmazedonien"
"___x","Serbien"
"___y","Türkei"
