"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Indonesia"
"__03","Malaysia"
"__04","Netherlands"
"__05","Singapore"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Thailand"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Italy incl. San Marino"
"__0d","Canada"
"__0e","Tonga"
"__0f","Ghana"
"__0g","Japan"
"__0h","Samoa"
"__0i","Cook Isds."
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Korea, Rep. of"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","France incl. Monaco excl. overseas"
"__0p","Brazil"
"__0q","Denmark"
"__0r","Papua New Guinea"
"__0s","Viet Nam"
"__0t","Solomon Isds."
"__0u","Chinese Taipei"
"__0v","Germany"
"__0w","Sri Lanka"
"__0x","Kiribati"
"__0y","Greece"
"__0z","Hong Kong SAR of China"
"__10","Morocco"
"__11","Nauru"
"__12","Niger"
"__13","China"
"__14","Philippines"
"__15","United Kingdom"
"__16","Colombia"
"__17","Costa Rica"
"__18","Ecuador"
"__19","Guatemala"
"__1a","Mexico"
"__1b","Peru"
"__1c","Sweden"
"__1d","Venezuela"
"__1e","Australia"
"__1f","French Polynesia"
"__1g","Mauritius"
"__1h","Sierra Leone"
"__1i","EU 27"
"__1j","Côte d'Ivoire"
"__1k","Nigeria"
"__1l","Dominica"
"__1m","Guinea"
"__1n","Jordan"
"__1o","Mali"
"__1p","Liberia"
"__1q","United Arab Emirates"
"__1r","India"
"__1s","Bunkers"
"__1t","Panama"
"__1u","Iceland"
"__1v","Tanzania, United Rep. of"
"__1w","Lebanon"
"__1x","Turkey"
"__1y","Egypt"
"__1z","Ireland"
"__20","New Caledonia"
"__21","Cuba"
"__22","South Africa"
"__23","Belgium, Luxembourg"
"__24","Croatia"
"__25","Czech Rep."
"__26","Hungary"
"__27","Russian Federation"
"__28","Slovakia"
"__29","Slovenia"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Bosnia & Herzegovina"
"__2c","Romania"
