"","Maßeinheit"
"0","Prozent"
"","Altersklasse"
"_0","Weniger als 25 Jahre"
"_1","25 bis 34 Jahre"
"_2","35 bis 44 Jahre"
"_3","45 bis 54 Jahre"
"_4","55 bis 64 Jahre"
"_5","65 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Zypern"
"__d","Lettland"
"__e","Litauen"
"__f","Luxemburg"
"__g","Ungarn"
"__h","Malta"
"__i","Niederlande"
"__j","Österreich"
"__k","Polen"
"__l","Portugal"
"__m","Rumänien"
"__n","Slowenien"
"__o","Slowakei"
"__p","Finnland"
"__q","Schweden"
"__r","Island"
"__s","Norwegen"
"__t","Schweiz"
"__u","Vereinigtes Königreich"
"__v","Montenegro"
"__w","Nordmazedonien"
"__x","Albanien"
"__y","Serbien"
"__z","Türkei"
