"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Switzerland excl. Liechtenstein"
"__02","Switzerland incl. Liechtenstein"
"__03","Fiji"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","New Zealand"
"__08","Chinese Taipei"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Canada"
"__0d","United Kingdom"
"__0e","Denmark"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","France incl. Monaco excl. overseas"
"__0i","Netherlands"
"__0j","EU 27"
"__0k","Iceland"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Hungary"
"__0o","Poland"
"__0p","Portugal"
"__0q","Ireland"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","Sweden"
"__0u","Italy incl. San Marino"
"__0v","Belgium, Luxembourg"
"__0w","Luxembourg"
"__0x","Spain"
"__0y","Dominican Rep."
"__0z","Greece"
"__10","Finland"
"__11","Puerto Rico"
"__12","Cuba"
"__13","China"
"__14","Cayman Isds."
"__15","Russian Federation"
"__16","Korea, Rep. of"
"__17","Jamaica"
"__18","Israel"
"__19","Saint Pierre & Miquelon"
"__1a","Faeroe Isds."
"__1b","Slovakia"
"__1c","Austria"
"__1d","Romania"
"__1e","Lithuania"
"__1f","United Arab Emirates"
"__1g","Gibraltar"
"__1h","Greenland"
"__1i","Jordan"
"__1j","Latvia"
"__1k","Estonia"
"__1l","Saint Lucia"
"__1m","Belgium"
"__1n","Other areas n.e.s."
"__1o","Algeria"
"__1p","Cook Isds."
"__1q","Malta"
"__1r","Czech Rep."
"__1s","Bulgaria"
"__1t","Singapore"
"__1u","Cyprus"
"__1v","Slovenia"
"__1w","Ukraine"
"__1x","Croatia"
"__1y","Angola"
"__1z","Viet Nam"
"__20","Mauritania"
"__21","Saudi Arabia"
"__22","Serbia"
"__23","South Africa"
"__24","Belarus"
"__25","Lebanon"
"__26","Brazil"
"__27","French Polynesia"
"__28","Moldova, Rep. of"
"__29","Gabon"
"__2a","Europe n.e.s."
"__2b","Antarctica"
"__2c","Central African Rep."
"__2d","Togo"
"__2e","Guadeloupe"
"__2f","Martinique"
"__2g","Barbados"
"__2h","Georgia"
"__2i","Somalia"
"__2j","Albania"
"__2k","Nicaragua"
"__2l","Iran"
"__2m","Mali"
"__2n","Ecuador"
"__2o","Curaçao"
"__2p","Senegal"
"__2q","Saint-Barthélemy"
"__2r","Fmr. Czechoslovakia"
"__2s","Turkey"
"__2t","Morocco"
"__2u","Benin"
"__2v","Serbia & Montenegro"
"__2w","Bunkers"
"__2x","Australia"
"__2y","Nigeria"
"__2z","Chile"
"__30","Libya"
"__31","Free Zones"
"__32","Confidential & differences"
"__33","Kuwait"
"__34","Argentina"
"__35","Bahrain"
"__36","Fmr. USSR"
"__37","Guatemala"
"__38","Philippines"
"__39","Congo, The Rep. Dem. of"
"__3a","Costa Rica"
"__3b","Monaco"
"__3c","British Virgin Isds."
"__3d","Seychelles"
"__3e","Qatar"
"__3f","Ethiopia"
"__3g","Haiti"
"__3h","New Caledonia"
"__3i","Norfolk Island"
"__3j","Panama"
"__3k","Cape Verde"
"__3l","Malaysia"
"__3m","Afghanistan"
"__3n","Turkmenistan"
"__3o","Saint Vincent & Grenadines"
"__3p","Mexico"
"__3q","Netherlands Antilles"
"__3r","Honduras"
"__3s","Belize"
"__3t","Venezuela"
"__3u","Bahamas"
"__3v","Trinidad & Tobago"
"__3w","Antigua & Barbuda"
"__3x","Aruba"
"__3y","Indonesia"
"__3z","Saint Kitts & Nevis"
"__40","Colombia"
"__41","Saint Martin"
"__42","Thailand"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Czech Rep."
"____5","Denmark"
"____6","EU 28-Extra EU"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Korea, Rep. of"
"____i","Latvia"
"____j","Lithuania"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","Turkey"
"____x","United Kingdom"
"____y","USA incl. PR. & Virgin Isds."
