"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Jones County, MS"
"02","Month-Over-Month in Jones County, MS"
"03","Year-Over-Year in Jones County, MS"
"04","Jones County, MS"
"05","lation (5-year estimate) in Jones County, MS"
"06","estimate) in Jones County, MS"
"07","r Jones County, MS"
"08","ed by Building Permits for Jones County, MS"
"09","y, MS"
"0a","MS"
"0b","ones County, MS"
"0c","(5-year estimate) in Jones County, MS (DISCONTINUED)"
"0d","n Jones County, MS"
"0e","l Industries in Jones County, MS"
"0f","Jones County, MS"
"0g","enses Known to Law Enforcement in Jones County, MS (DISCONTINUED)"
"0h","estimate) in Jones County, MS"
"0i","imate) in Jones County, MS"
"0j","r Jones County, MS"
"0k",""
"0l","S"
"0m","S"
"0n",""
"0o",""
"0p","usted by Cost of Living for Jones County, MS"
"0q","year estimate) for Jones County, MS"
"0r","g in Jones County, MS"
"0s","nty, MS"
"0t",""
"0u","(5-year estimate) Index for Jones County, MS"
"0v","as a Percentage of Households with Children (5-year estimate) in Jones County, MS"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Jones County, MS"
"0x","Level (5-year estimate) in Jones County, MS"
"","Housing Inventory: Average Listing Price"
"0y","in Jones County, MS"
"0z","Month-Over-Month in Jones County, MS"
"10","Year-Over-Year in Jones County, MS"
"","Population Estimate,"
"11","Total (5-year estimate) in Jones County, MS"
"12","Total, Not Hispanic or Latino (5-year estimate) in Jones County, MS"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Jones County, MS"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Jones County, MS"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Jones County, MS"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Jones County, MS"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Jones County, MS"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Jones County, MS"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Jones County, MS"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Jones County, MS"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Jones County, MS"
"1c","Total, Hispanic or Latino (5-year estimate) in Jones County, MS"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Jones County, MS"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Jones County, MS"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Jones County, MS"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Jones County, MS"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Jones County, MS"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Jones County, MS"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Jones County, MS"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Jones County, MS"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Jones County, MS"
"","Market Hotness:"
"1m","Demand Score in Jones County, MS"
"1n","Median Days on Market in Jones County, MS"
"1o","Median Days on Market in Jones County, MS"
"1p","Median Days on Market in Jones County, MS"
"1q","Median Days on Market in Jones County, MS"
"1r","Median Days on Market Versus the United States in Jones County, MS"
"1s","Median Days on Market Day in Jones County, MS"
"1t","Median Listing Price in Jones County, MS"
"1u","Median Listing Price in Jones County, MS"
"1v","Median Listing Price Versus the United States in Jones County, MS"
"1w","Median Listing Price in Jones County, MS"
"1x","Nielsen Household Rank in Jones County, MS"
"1y","Supply Score in Jones County, MS"
"","Gross Domestic Product:"
"1z","All Industries in Jones County, MS"
"20","Private Goods-Producing Industries in Jones County, MS"
"21","Government and Government Enterprises in Jones County, MS"
"22","Private Services-Providing Industries in Jones County, MS"
"","Market Hotness: Hotness Rank in Jones County, MS"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Jones County, MS"
"","Unemployed Persons in Jones County, MS"
"27",""
"28",""
"","Employed Persons in Jones County, MS"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Jones County, MS"
"2c","Versus the United States in Jones County, MS"
"2d","in Jones County, MS"
"","Housing Inventory: Median Days on Market"
"2e","in Jones County, MS"
"2f","Month-Over-Month in Jones County, MS"
"2g","Year-Over-Year in Jones County, MS"
"","Housing Inventory: Median"
"2h","Listing Price in Jones County, MS"
"2i","Listing Price Month-Over-Month in Jones County, MS"
"2j","Listing Price per Square Feet in Jones County, MS"
"2k","Listing Price per Square Feet Month-Over-Month in Jones County, MS"
"2l","Listing Price per Square Feet Year-Over-Year in Jones County, MS"
"2m","Listing Price Year-Over-Year in Jones County, MS"
"2n","Home Size in Square Feet in Jones County, MS"
"2o","Home Size in Square Feet Month-Over-Month in Jones County, MS"
"2p","Home Size in Square Feet Year-Over-Year in Jones County, MS"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Jones County, MS"
"2r","Upper Bound of Estimate of Median Household Income for Jones County, MS"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Jones County, MS"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Jones County, MS"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Jones County, MS"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Jones County, MS"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Jones County, MS"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Jones County, MS"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Jones County, MS"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Jones County, MS"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Jones County, MS"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Jones County, MS"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Jones County, MS"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Jones County, MS"
"","Estimate of"
"34","Median Household Income for Jones County, MS"
"35","Related Children Age 5-17 in Families in Poverty for Jones County, MS"
"36","People of All Ages in Poverty in Jones County, MS"
"37","People Age 0-17 in Poverty in Jones County, MS"
"","Housing Inventory: New Listing Count"
"38","in Jones County, MS"
"39","Month-Over-Month in Jones County, MS"
"3a","Year-Over-Year in Jones County, MS"
"","Housing Inventory: Pending Listing Count"
"3b","in Jones County, MS"
"3c","Month-Over-Month in Jones County, MS"
"3d","Year-Over-Year in Jones County, MS"
"","Housing Inventory: Pending"
"3e","Ratio in Jones County, MS"
"3f","Ratio Month-Over-Month in Jones County, MS"
"3g","Ratio Year-Over-Year in Jones County, MS"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Jones County, MS"
"3i","People of All Ages in Poverty for Jones County, MS"
"3j","People Age 0-17 in Poverty for Jones County, MS"
"","Housing Inventory: Price Increased Count"
"3k","in Jones County, MS"
"3l","Month-Over-Month in Jones County, MS"
"3m","Year-Over-Year in Jones County, MS"
"","Housing Inventory: Price"
"3n","Reduced Count in Jones County, MS"
"3o","Reduced Count Month-Over-Month in Jones County, MS"
"3p","Reduced Count Year-Over-Year in Jones County, MS"
"","Poverty Universe, Age"
"3q","0-17 for Jones County, MS"
"3r","5-17 related for Jones County, MS"
"3s","Poverty Universe,: All Ages for Jones County, MS"
"","Real Gross Domestic Product:"
"3t","All Industries in Jones County, MS"
"3u","Private Goods-Producing Industries in Jones County, MS"
"3v","Government and Government Enterprises in Jones County, MS"
"3w","Private Services-Providing Industries in Jones County, MS"
"","Housing Inventory: Total Listing Count"
"3x","in Jones County, MS"
"3y","Month-Over-Month in Jones County, MS"
"3z","Year-Over-Year in Jones County, MS"
