"","Indicator"
"0","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / World (all entities, including reference area, including IO) / Non-MMF investment funds / Outstanding amounts at the end of the period"
"1","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Domestic (home or reference area) / Non-MMF investment funds / Outstanding amounts at the end of the period"
"2","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Other euro area member states (all countries except reference area) (changing composition) / Non-MMF investment funds / Outstanding amounts at the end of the period"
"3","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Belgium / Non-MMF investment funds / Outstanding amounts at the end of the period"
"4","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Estonia / Non-MMF investment funds / Outstanding amounts at the end of the period"
"5","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Finland / Non-MMF investment funds / Outstanding amounts at the end of the period"
"6","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / France / Non-MMF investment funds / Outstanding amounts at the end of the period"
"7","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Greece / Non-MMF investment funds / Outstanding amounts at the end of the period"
"8","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Ireland / Non-MMF investment funds / Outstanding amounts at the end of the period"
"9","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Italy / Non-MMF investment funds / Outstanding amounts at the end of the period"
"a","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Croatia / Non-MMF investment funds / Outstanding amounts at the end of the period"
"b","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Latvia / Non-MMF investment funds / Outstanding amounts at the end of the period"
"c","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Lithuania / Non-MMF investment funds / Outstanding amounts at the end of the period"
"d","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Luxembourg / Non-MMF investment funds / Outstanding amounts at the end of the period"
"e","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Malta / Non-MMF investment funds / Outstanding amounts at the end of the period"
"f","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Netherlands / Non-MMF investment funds / Outstanding amounts at the end of the period"
"g","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Austria / Non-MMF investment funds / Outstanding amounts at the end of the period"
"h","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Portugal / Non-MMF investment funds / Outstanding amounts at the end of the period"
"i","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Slovakia / Non-MMF investment funds / Outstanding amounts at the end of the period"
"j","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Slovenia / Non-MMF investment funds / Outstanding amounts at the end of the period"
"k","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Spain / Non-MMF investment funds / Outstanding amounts at the end of the period"
"l","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Cyprus / Non-MMF investment funds / Outstanding amounts at the end of the period"
"m","Health insurance corporations (Solvency I und II) / Assets - Non-money market fund shares/units / All original maturities / Non-euro area (changing composition) / Non-MMF investment funds / Outstanding amounts at the end of the period"
