"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Germany"
"__03","Morocco"
"__04","Papua New Guinea"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","New Zealand"
"__0a","South Africa"
"__0b","Solomon Isds."
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","France incl. Monaco excl. overseas"
"__0f","Philippines"
"__0g","Chinese Taipei"
"__0h","Singapore"
"__0i","Jordan"
"__0j","Saudi Arabia"
"__0k","Australia"
"__0l","Malaysia"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Indonesia"
"__0p","Mexico"
"__0q","China"
"__0r","Israel"
"__0s","Spain"
"__0t","French Polynesia"
"__0u","Tunisia"
"__0v","Bangladesh"
"__0w","Viet Nam"
"__0x","Thailand"
"__0y","Argentina"
"__0z","Hong Kong SAR of China"
"__10","Pakistan"
"__11","India"
"__12","Russian Federation"
"__13","Belgium"
"__14","Fiji"
"__15","Bahrain"
"__16","Brunei Darussalam"
"__17","EU 27"
"__18","New Caledonia"
"__19","Southern African Customs Union"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Japan"
"__1d","Niger"
"__1e","Italy incl. San Marino"
"__1f","Korea, Rep. of"
"__1g","Netherlands"
"__1h","Kenya"
"__1i","Tanzania, United Rep. of"
"__1j","Vanuatu"
"__1k","Canada"
"__1l","Slovenia"
"__1m","Brazil"
"__1n","United Arab Emirates"
"__1o","Croatia"
"__1p","Czech Rep."
"__1q","Hungary"
"__1r","Romania"
"__1s","Ukraine"
"__1t","Bulgaria"
"__1u","Serbia & Montenegro"
"__1v","Poland"
"__1w","Turkey"
"__1x","Cyprus"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Micronesia FS"
"__20","Slovakia"
"__21","Serbia"
"__22","Bosnia & Herzegovina"
"__23","Lithuania"
"__24","Albania"
"__25","Greece"
"__26","Ireland"
"__27","Latvia"
"__28","Egypt"
"__29","Madagascar"
