"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Guam"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Malaysia"
"__08","New Zealand"
"__09","Philippines"
"__0a","Singapore"
"__0b","Thailand"
"__0c","United Kingdom"
"__0d","Bunkers"
"__0e","French Polynesia"
"__0f","Korea, Rep. of"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Other areas n.e.s."
"__0k","Canada"
"__0l","Fiji"
"__0m","Netherlands"
"__0n","Indonesia"
"__0o","Kenya"
"__0p","Lao People's Dem. Rep."
"__0q","Mozambique"
"__0r","Viet Nam"
"__0s","Austria"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","France incl. Monaco excl. overseas"
"__0w","Mexico"
"__0x","U.S. Minor Outlying Isds."
"__0y","Tonga"
"__0z","U.S. Miscellaneous Pacific Isds."
"__10","Christmas Isds."
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Papua New Guinea"
"__14","Italy incl. San Marino"
"__15","Russian Federation"
"__16","South Africa"
"__17","Australia"
"__18","Brunei Darussalam"
"__19","Chile"
"__1a","Macao SAR of China"
"__1b","Solomon Isds."
"__1c","Oman"
"__1d","United Arab Emirates"
"__1e","Honduras"
"__1f","New Caledonia"
"__1g","Timor-Leste"
"__1h","EU 27"
"__1i","Portugal"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","Belgium"
"__1m","Belgium, Luxembourg"
"__1n","Kyrgyzstan"
"__1o","Vanuatu"
"__1p","Peru"
"__1q","Saudi Arabia"
"__1r","Spain"
"__1s","Croatia"
"__1t","Hungary"
"__1u","Poland"
"__1v","Slovakia"
"__1w","Sri Lanka"
"__1x","Czech Rep."
"__1y","Jordan"
"__1z","Seychelles"
"__20","Slovenia"
"__21","Denmark"
"__22","Egypt"
"__23","Greece"
"__24","Serbia & Montenegro"
"__25","Nauru"
"__26","Maldives"
"__27","Nigeria"
"__28","Sweden"
"__29","Cuba"
"__2a","Norway excl. Bouvet S. & JM."
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Bangladesh"
"__2d","Israel"
"__2e","Costa Rica"
"__2f","Iceland"
"__2g","Finland"
"__2h","Romania"
"__2i","Ireland"
"__2j","Palau"
"__2k","Faeroe Isds."
"__2l","Netherlands Antilles"
"__2m","Luxembourg"
"__2n","Dominica"
"__2o","Ukraine"
"__2p","Cyprus"
"__2q","Ghana"
"__2r","Togo"
"__2s","Morocco"
"__2t","India"
"__2u","Burundi"
"__2v","Benin"
"__2w","Lebanon"
"__2x","Fmr. USSR"
"__2y","Bermuda"
"__2z","Korea, Dem. People's Rep. of"
"__30","Ecuador"
"__31","Saint Pierre & Miquelon"
"__32","Jamaica"
"__33","Saint Helena"
"__34","Haiti"
"__35","Guadeloupe"
"__36","Martinique"
"__37","Dominican Rep."
"__38","Brazil"
"__39","Montserrat"
"__3a","Venezuela"
"__3b","Samoa"
"__3c","Namibia"
"__3d","Equatorial Guinea"
"__3e","Somalia"
"__3f","Southern African Customs Union"
"__3g","Cocos Isds."
"__3h","Colombia"
"__3i","Greenland"
"__3j","Trinidad & Tobago"
"__3k","Cambodia"
"__3l","Suriname"
"__3m","Albania"
"__3n","Panama"
"__3o","Guinea"
"__3p","Heard & McDonald Isds."
"__3q","Tajikistan"
"__3r","Belize"
"__3s","Chad"
"__3t","Afghanistan"
"__3u","Madagascar"
"__3v","Congo"
"__3w","Uganda"
"__3x","Macedonia, The Fmr. Yugoslav Rep."
"__3y","Liberia"
"__3z","Pakistan"
"__40","Antigua & Barbuda"
"__41","Cape Verde"
"__42","Norfolk Island"
"__43","Cameroon"
"__44","American Samoa"
"__45","Georgia"
"__46","Mauritania"
"__47","Nicaragua"
"__48","Uruguay"
"__49","Argentina"
"__4a","Iran"
"__4b","Lesotho"
"__4c","Tunisia"
"__4d","Gambia"
"__4e","Turkey"
"__4f","Asia n.e.s."
"__4g","French Guiana"
"__4h","Bolivia"
"__4i","Paraguay"
"__4j","Andorra"
"__4k","Saint Lucia"
"__4l","Confidential & differences"
"__4m","Lithuania"
"__4n","Malta"
"__4o","Malawi"
"__4p","Sudan"
"__4q","Latvia"
"__4r","Estonia"
"__4s","Angola"
"__4t","Armenia"
"__4u","Bosnia & Herzegovina"
"__4v","Cook Isds."
"__4w","Kiribati"
"__4x","Kazakhstan"
"__4y","Montenegro"
