"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Kiribati"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Ireland"
"__0b","Israel"
"__0c","Japan"
"__0d","Jordan"
"__0e","Korea, Rep. of"
"__0f","Libya"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Netherlands"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Paraguay"
"__0n","Peru"
"__0o","Philippines"
"__0p","Singapore"
"__0q","Zimbabwe"
"__0r","Spain"
"__0s","Thailand"
"__0t","United Kingdom"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Uruguay"
"__0y","France incl. Monaco excl. overseas"
"__0z","Australia"
"__10","Bahrain"
"__11","Bangladesh"
"__12","Belgium, Luxembourg"
"__13","Brunei Darussalam"
"__14","Malawi"
"__15","Oman"
"__16","Netherlands Antilles"
"__17","New Caledonia"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Sweden"
"__1b","United Arab Emirates"
"__1c","Other areas n.e.s."
"__1d","Austria"
"__1e","Central African Rep."
"__1f","Sri Lanka"
"__1g","Cuba"
"__1h","Germany"
"__1i","Hungary"
"__1j","Italy excl. San Marino & Vatican"
"__1k","Italy incl. San Marino & Vatican"
"__1l","Mauritania"
"__1m","Saudi Arabia"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Italy incl. San Marino"
"__1q","Bhutan"
"__1r","Solomon Isds."
"__1s","Denmark"
"__1t","Guatemala"
"__1u","Nepal"
"__1v","Northern Mariana Isds."
"__1w","Pakistan"
"__1x","Portugal"
"__1y","Seychelles"
"__1z","South Africa"
"__20","Tonga"
"__21","Argentina"
"__22","Cocos Isds."
"__23","French Polynesia"
"__24","Guam"
"__25","India"
"__26","Fmr. Yugoslavia"
"__27","Myanmar"
"__28","Kuwait"
