"","Sektor"
"0","Staat"
"1","Zentralstaat"
"2","Länder"
"3","Gemeinden"
"4","Sozialversicherung"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"_0","Bestand an notleidenden Krediten des Staatssektors"
"","Maßeinheit"
"__0","Millionen Einheiten Landeswährung"
"__1","Prozent des Bruttoinlandsprodukts (BIP)"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
