"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Malaysia"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Singapore"
"__0d","Thailand"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Italy incl. San Marino"
"__0j","Fiji"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","Ireland"
"__0n","Japan"
"__0o","New Caledonia"
"__0p","Philippines"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Tonga"
"__0t","France incl. Monaco excl. overseas"
"__0u","Hong Kong SAR of China"
"__0v","Vanuatu"
"__0w","Sierra Leone"
"__0x","Nigeria"
"__0y","Viet Nam"
"__0z","Sweden"
"__10","Tanzania, United Rep. of"
"__11","Yemen"
"__12","Bolivia"
"__13","South Africa"
"__14","Zimbabwe"
"__15","Canada"
"__16","Sri Lanka"
"__17","Chile"
"__18","Kenya"
"__19","Oman"
"__1a","Micronesia FS"
"__1b","Pakistan"
"__1c","Australia"
"__1d","Denmark"
"__1e","Myanmar"
"__1f","Cameroon"
"__1g","Nauru"
"__1h","Ghana"
"__1i","Korea, Rep. of"
"__1j","India"
"__1k","Samoa"
"__1l","Bangladesh"
"__1m","Spain"
"__1n","American Samoa"
"__1o","Brazil"
"__1p","Eritrea"
"__1q","Kiribati"
"__1r","Northern Mariana Isds."
"__1s","Bunkers"
"__1t","Romania"
"__1u","EU 27"
"__1v","Hungary"
"__1w","Finland"
"__1x","Iran"
"__1y","Peru"
"__1z","Burkina Faso"
"__20","Czech Rep."
"__21","Greece"
"__22","Kazakhstan"
"__23","Belgium"
"__24","Southern African Customs Union"
"__25","Cook Isds."
"__26","Senegal"
"__27","United Arab Emirates"
"__28","Brunei Darussalam"
"__29","Timor-Leste"
"__2a","Bahrain"
"__2b","Côte d'Ivoire"
