"","Altersklasse"
"0","15 bis 24 Jahre"
"1","15 bis 34 Jahre"
"2","15 bis 64 Jahre"
"3","15 Jahre und mehr"
"4","20 bis 64 Jahre"
"5","25 bis 54 Jahre"
"6","25 bis 64 Jahre"
"7","35 bis 49 Jahre"
"8","50 Jahre und mehr"
"9","55 bis 64 Jahre"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 1.1)"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Landwirtschaft; Fischerei"
"_2","Land- und Forstwirtschaft"
"_3","Fischerei und Fischzucht"
"_4","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"_5","Industrie"
"_6","Bergbau und Gewinnung von Steinen und Erden"
"_7","Herstellung von Waren"
"_8","Energie- und Wasserversorgung"
"_9","Bau"
"_a","Dienstleistungen"
"_b","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_c","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_d","Beherbergungs- und Gaststätten"
"_e","Verkehr und Nachrichtenübermittlung"
"_f","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_g","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"_h","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"_i","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen; Private Haushalte; Exterritoriale Organisationen"
"_j","Erziehung und Unterricht"
"_k","Gesundheits-, Veterinär- und Sozialwesen"
"_l","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"_m","Private Haushalte"
"_n","Exterritoriale Organisationen und Körperschaften"
"_o","Keine Antwort"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"__0","Erwerbstätige"
"__1","Arbeitnehmer"
"__2","Erwerbstätige ausgenommen Arbeitnehmer"
"__3","Selbstständige"
"__4","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"__5","Selbständige, die keine Arbeitnehmer beschäftigen"
"__6","Mithelfende Familienangehörige"
"__7","Erwerbstätige ausgenommen mithelfende Familienangehörige"
"__8","Ohne Antwort"
"","Arbeitszeit"
"___0","Insgesamt"
"___1","Teilzeit"
"___2","Vollzeit"
"___3","Keine Antwort"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Maßeinheit"
"_____0","Stunde"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Euroraum - 20 Länder (ab 2023)"
"______2","Belgien"
"______3","Bulgarien"
"______4","Tschechien"
"______5","Dänemark"
"______6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______7","Estland"
"______8","Irland"
"______9","Griechenland"
"______a","Spanien"
"______b","Frankreich"
"______c","Kroatien"
"______d","Italien"
"______e","Zypern"
"______f","Lettland"
"______g","Litauen"
"______h","Luxemburg"
"______i","Ungarn"
"______j","Malta"
"______k","Niederlande"
"______l","Österreich"
"______m","Polen"
"______n","Portugal"
"______o","Rumänien"
"______p","Slowenien"
"______q","Slowakei"
"______r","Finnland"
"______s","Schweden"
"______t","Island"
"______u","Norwegen"
"______v","Schweiz"
"______w","Vereinigtes Königreich"
"______x","Nordmazedonien"
"______y","Türkei"
