"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","MN"
"01","in Crow Wing County, MN"
"02","Month-Over-Month in Crow Wing County, MN"
"03","Year-Over-Year in Crow Wing County, MN"
"04","Crow Wing County, MN"
"05","lation (5-year estimate) in Crow Wing County, MN"
"06","estimate) in Crow Wing County, MN"
"07","r Crow Wing County, MN"
"08","ed by Building Permits for Crow Wing County, MN"
"09","ounty, MN"
"0a","ty, MN"
"0b","row Wing County, MN"
"0c","(5-year estimate) in Crow Wing County, MN"
"0d","n Crow Wing County, MN"
"0e","l Industries in Crow Wing County, MN"
"0f","Crow Wing County, MN"
"0g","enses Known to Law Enforcement in Crow Wing County, MN"
"0h","estimate) in Crow Wing County, MN"
"0i","imate) in Crow Wing County, MN"
"0j","r Crow Wing County, MN"
"0k","MN"
"0l","y, MN"
"0m","y, MN"
"0n",", MN"
"0o","MN"
"0p","year estimate) for Crow Wing County, MN"
"0q","g in Crow Wing County, MN"
"0r","County, MN"
"0s",""
"0t","(5-year estimate) Index for Crow Wing County, MN"
"0u","as a Percentage of Households with Children (5-year estimate) in Crow Wing County, MN"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Crow Wing County, MN"
"0w","Level (5-year estimate) in Crow Wing County, MN"
"0x","nty, MN"
"","Housing Inventory: Average Listing Price"
"0y","in Crow Wing County, MN"
"0z","Month-Over-Month in Crow Wing County, MN"
"10","Year-Over-Year in Crow Wing County, MN"
"","Population Estimate,"
"11","Total (5-year estimate) in Crow Wing County, MN"
"12","Total, Not Hispanic or Latino (5-year estimate) in Crow Wing County, MN"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Crow Wing County, MN"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Crow Wing County, MN"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Crow Wing County, MN"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Crow Wing County, MN"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Crow Wing County, MN"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Crow Wing County, MN"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Crow Wing County, MN"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Crow Wing County, MN"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Crow Wing County, MN"
"1c","Total, Hispanic or Latino (5-year estimate) in Crow Wing County, MN"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Crow Wing County, MN"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Crow Wing County, MN"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Crow Wing County, MN"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Crow Wing County, MN"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Crow Wing County, MN"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Crow Wing County, MN"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Crow Wing County, MN"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Crow Wing County, MN"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Crow Wing County, MN"
"","Market Hotness:"
"1m","Demand Score in Crow Wing County, MN"
"1n","Median Days on Market in Crow Wing County, MN"
"1o","Median Days on Market in Crow Wing County, MN"
"1p","Median Days on Market in Crow Wing County, MN"
"1q","Median Days on Market in Crow Wing County, MN"
"1r","Median Days on Market Versus the United States in Crow Wing County, MN"
"1s","Median Days on Market Day in Crow Wing County, MN"
"1t","Median Listing Price in Crow Wing County, MN"
"1u","Median Listing Price in Crow Wing County, MN"
"1v","Median Listing Price Versus the United States in Crow Wing County, MN"
"1w","Median Listing Price in Crow Wing County, MN"
"1x","Nielsen Household Rank in Crow Wing County, MN"
"1y","Supply Score in Crow Wing County, MN"
"","Gross Domestic Product:"
"1z","All Industries in Crow Wing County, MN"
"20","Private Goods-Producing Industries in Crow Wing County, MN"
"21","Government and Government Enterprises in Crow Wing County, MN"
