"","Indicator"
"0","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Euro area 19 / Unadjusted figure"
"1","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Belgium / Unadjusted figure"
"2","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Germany / Unadjusted figure"
"3","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Estonia / Unadjusted figure"
"4","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Finland / Unadjusted figure"
"5","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / France / Unadjusted figure"
"6","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Greece / Unadjusted figure"
"7","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Ireland / Unadjusted figure"
"8","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Italy / Unadjusted figure"
"9","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Latvia / Unadjusted figure"
"a","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Lithuania / Unadjusted figure"
"b","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Luxembourg / Unadjusted figure"
"c","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Malta / Unadjusted figure"
"d","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Netherlands / Unadjusted figure"
"e","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Austria / Unadjusted figure"
"f","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Portugal / Unadjusted figure"
"g","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Slovakia / Unadjusted figure"
"h","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Slovenia / Unadjusted figure"
"i","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Spain / Unadjusted figure"
"j","Business and consumer surveys (European Commission) / Manufacturing Industry / Capacity utilization / Cyprus / Unadjusted figure"
