"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"_7","Unbekannt"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Dänemark - nationales Register"
"__04","Dänemark - Internationales Register"
"__05","Dänemark - unbekanntes Register"
"__06","Deutschland"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien - nationales Register"
"__0b","Spanien - Register REBECA"
"__0c","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"__0d","Frankreich - Internationales Register (RIF)"
"__0e","Frankreich - unbekanntes Register"
"__0f","Kroatien"
"__0g","Italien - erstes Register"
"__0h","Italien - Internationales Register"
"__0i","Italien - unbekanntes Register"
"__0j","Zypren"
"__0k","Lettland"
"__0l","Litauen"
"__0m","Luxemburg"
"__0n","Ungarn"
"__0o","Malta"
"__0p","Niederlande"
"__0q","Österreich"
"__0r","Poland"
"__0s","Portugal - Konventionellen Register"
"__0t","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"__0u","Portugal - unbekanntes Register"
"__0v","Rumänien"
"__0w","Slowenien"
"__0x","Slowakei"
"__0y","Finnland"
"__0z","Schweden"
"__10","Island"
"__11","Liechtenstein"
"__12","Norwegen - Norwegisches Schiffsregister (NOR)"
"__13","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"__14","Norwegen - unbekanntes Register"
"__15","Schweiz"
"__16","Vereinigtes Königreich - nationales Register"
"__17","Vereinigtes Königreich - Isle of Man"
"__18","Vereinigtes Königreich - Guernsey und Jersey (Kanalinseln)"
"__19","Vereinigtes Königreich - Gibraltar"
"__1a","Vereinigtes Königreich - unbekanntes Register"
"__1b","Montenegro"
"__1c","Moldau"
"__1d","Albanien"
"__1e","Türkei"
"__1f","Ukraine"
"__1g","Afghanistan"
"__1h","Algerien"
"__1i","Antigua und Barbuda"
"__1j","Argentinien"
"__1k","Armenien"
"__1l","Australien"
"__1m","Aserbaidschan"
"__1n","Bahamas"
"__1o","Bahrain"
"__1p","Barbados"
"__1q","Belize"
"__1r","Bermuda (UK)"
"__1s","Bolivien"
"__1t","Bosnien und Herzegovina"
"__1u","Brasilien"
"__1v","Kambodscha"
"__1w","Kamerun"
"__1x","Kanada"
"__1y","Cabo Verde"
"__1z","Kaimaninseln (UK)"
"__20","Columbien"
"__21","Komoren"
"__22","Demokratische Republik Kongo"
"__23","Cook Inseln (NZ)"
"__24","Kosta Rica"
"__25","Curaçao"
"__26","Dominica"
"__27","Dominikanische Republik"
"__28","Ägypten"
"__29","Äquatorialguinea"
"__2a","Eritrea"
"__2b","Äthiopien"
"__2c","Färöer (DK)"
"__2d","Gabun"
"__2e","Georgien"
"__2f","Vatikanstadt"
"__2g","Honduras"
"__2h","Hong Kong"
"__2i","Indien"
"__2j","Indonesien"
"__2k","Iran"
"__2l","Israel"
"__2m","Elfenbeinküste"
"__2n","Jamaika"
"__2o","Japan"
"__2p","Jordanien"
"__2q","Kiribati"
"__2r","Nordkorea"
"__2s","Südkorea"
"__2t","Libanon"
"__2u","Liberia"
"__2v","Libyen"
"__2w","Macau"
"__2x","Madagaskar"
"__2y","Malaysia"
"__2z","Mali"
"__30","Marshallinseln"
"__31","Mauritanien"
"__32","Mongolei"
"__33","Montserrat (UK)"
"__34","Marokko"
"__35","Myanmar/Birma"
"__36","Namibien"
"__37","Niederländische Antillen (NL)"
"__38","Niger"
"__39","Pakistan"
"__3a","Palau"
"__3b","Panama"
"__3c","China ohne Hongkong"
"__3d","Philippinen"
"__3e","Qatar"
"__3f","Russland"
"__3g","St Vincent und die Grenadinen"
"__3h","São Tomé und Príncipe"
"__3i","Saudi-Arabien"
"__3j","Seychellen"
"__3k","Sierra Leone"
"__3l","Singapur"
"__3m","Sri Lanka"
"__3n","St. Kitts und Nevis"
"__3o","St. Pierre und Miquelon (FR)"
"__3p","Syrien"
"__3q","Taiwan"
"__3r","Tansania"
"__3s","Thailand"
"__3t","Togo"
"__3u","Tonga"
"__3v","Tunisien"
"__3w","Tuvalu"
"__3x","Vereinigte Staaten - nationales Register"
"__3y","Vanuatu"
"__3z","Vietnam"
"__40","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Estland"
"_____07","Irland"
"_____08","Griechenland"
"_____09","Spanien"
"_____0a","Spanien: Nordatlantik"
"_____0b","Spanien: Mittelmeer und Südatlantik"
"_____0c","Spanien: Ceuta"
"_____0d","Spanien: Melilla"
"_____0e","Frankreich"
"_____0f","Frankreich: Atlantik / Nordsee"
"_____0g","Frankreich: Mittelmeer"
"_____0h","Frankreich: Réunion"
"_____0i","Mayotte (FR - Teil der EU ab 01.01.2014)"
"_____0j","Kroatien"
"_____0k","Italien"
"_____0l","Zypern"
"_____0m","Lettland"
"_____0n","Litauen"
"_____0o","Malta"
"_____0p","Niederlande"
"_____0q","Polen"
"_____0r","Portugal"
"_____0s","Rumänien"
"_____0t","Slowenien"
"_____0u","Finnland"
"_____0v","Schweden"
"_____0w","Schweden: Ostsee"
"_____0x","Schweden: Nordsee"
"_____0y","Island"
"_____0z","Norwegen"
"_____10","Vereinigtes Königreich"
"_____11","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____12","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____13","Montenegro"
"_____14","Moldau"
"_____15","Albanien"
"_____16","Türkei"
"_____17","Türkei: Schwarzes Meer"
"_____18","Türkei: Mittelmeer"
"_____19","Türkei: Küstenregion nicht näher bezeichnet"
"_____1a","Ukraine"
"_____1b","Bosnien und Herzegowina"
"_____1c","Gibraltar (UK)"
"_____1d","Monaco"
"_____1e","Russland"
"_____1f","Russland: Schwarzes Meer"
"_____1g","Russiland: Ostsee (nicht näher bezeichnet)"
"_____1h","Russland: Asien"
"_____1i","Russland: Barentssee und Weißes Meer"
"_____1j","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1k","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1l","Russland: Küstenregion nicht näher bezeichnet"
"_____1m","Algerien"
"_____1n","Angola"
"_____1o","Benin"
"_____1p","Kamerun"
"_____1q","Kap Verde"
"_____1r","Elfenbeinküste"
"_____1s","Dschibuti"
"_____1t","Ägypten"
"_____1u","Eritrea"
"_____1v","Gabun"
"_____1w","Ghana"
"_____1x","Guinea"
"_____1y","Kenia"
"_____1z","Libyen"
"_____20","Madagaskar"
"_____21","Mauretanien"
"_____22","Mauritius"
"_____23","Marokko"
"_____24","Marokko: Mittelmeer"
"_____25","Marokko. Westafrika"
"_____26","Marokko: Küstenregion nicht näher bezeichnet"
"_____27","Mosambik"
"_____28","Namibia"
"_____29","Nigeria"
"_____2a","Senegal"
"_____2b","Sierra Leone"
"_____2c","Somalia"
"_____2d","Südafrika"
"_____2e","Sudan"
"_____2f","Tansania"
"_____2g","Togo"
"_____2h","Tunesien"
"_____2i","Antigua und Barbuda"
"_____2j","Argentinien"
"_____2k","Aruba (NL)"
"_____2l","Bahamas"
"_____2m","Brasilien"
"_____2n","Kanada"
"_____2o","Kanada: Atlantik"
"_____2p","Kanada: Große Seen, Oberer St. Lorenz"
"_____2q","Kanada: Westküste"
"_____2r","Canada: Küstenregion nicht näher bezeichnet"
"_____2s","Chile"
"_____2t","Kolumbien"
"_____2u","Kolumbien: Nordküste"
"_____2v","Kolumbien: Westküste"
"_____2w","Kolumbien: Küstenregion nicht näher bezeichnet"
"_____2x","Costa Rica"
"_____2y","Kuba"
"_____2z","Dominikanische Republik"
"_____30","Ecuador"
"_____31","El Salvador"
"_____32","Guatemala"
"_____33","Guyana"
"_____34","Honduras"
"_____35","Jamaika"
"_____36","Mexiko"
"_____37","Mexiko: Atlantik"
"_____38","Mexiko: Pazifik"
"_____39","Nicaragua"
"_____3a","Panama"
"_____3b","Peru"
"_____3c","St. Vincent und die Grenadinen"
"_____3d","Suriname"
"_____3e","Trinidad und Tobago"
"_____3f","Vereinigte Staaten"
"_____3g","Vereinigte Staaten: Nordatlantik"
"_____3h","Vereinigte Staaten: Südatlantik"
"_____3i","Vereinigte Staaten: Golf"
"_____3j","Vereinigte Staaten: Südpazifik"
"_____3k","Vereinigte Staaten: Nordpazifik"
"_____3l","Vereinigte Staaten: Große Seen"
"_____3m","Vereinigte Staaten: Puerto Rico"
"_____3n","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"_____3o","Uruguay"
"_____3p","Amerikanische Jungferninseln (US)"
"_____3q","Venezuela"
"_____3r","Aserbaidschan"
"_____3s","Bahrain"
"_____3t","Bangladesch"
"_____3u","Brunei Darussalam"
"_____3v","China (ohne Hongkong)"
"_____3w","Ägypten: Mittelmeer"
