"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Netherlands"
"__02","New Zealand"
"__03","Norway excl. Bouvet S. & JM."
"__04","Norway incl. S. & JM. excl. Bouvet"
"__05","Germany"
"__06","Japan"
"__07","United Kingdom"
"__08","Viet Nam"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Canada"
"__0d","Chinese Taipei"
"__0e","Spain"
"__0f","Malaysia"
"__0g","Russian Federation"
"__0h","Denmark"
"__0i","Philippines"
"__0j","Slovenia"
"__0k","Sweden"
"__0l","Croatia"
"__0m","Ireland"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","Italy incl. San Marino"
"__0s","France excl. Monaco & overseas"
"__0t","France incl. Monaco & overseas"
"__0u","France incl. Monaco excl. overseas"
"__0v","EU 27"
"__0w","Hungary"
"__0x","Czech Rep."
"__0y","Poland"
"__0z","Seychelles"
"__10","Slovakia"
"__11","Greece"
"__12","Jordan"
"__13","Belgium, Luxembourg"
"__14","Luxembourg"
"__15","Portugal"
"__16","Azerbaijan"
"__17","Lebanon"
"__18","Nepal"
"__19","Austria"
"__1a","Benin"
"__1b","Finland"
"__1c","Bulgaria"
"__1d","Iceland"
"__1e","Dominican Rep."
"__1f","Haiti"
"__1g","Puerto Rico"
"__1h","Saint Kitts & Nevis"
"__1i","Trinidad & Tobago"
"__1j","Fmr. USSR"
"__1k","Egypt"
"__1l","Singapore"
"__1m","China"
"__1n","Indonesia"
"__1o","Peru"
"__1p","Korea, Rep. of"
"__1q","Netherlands Antilles"
"__1r","Malta"
"__1s","Nigeria"
"__1t","Australia"
"__1u","Georgia"
"__1v","Brazil"
"__1w","Chile"
"__1x","Turkey"
"__1y","Senegal"
"__1z","India"
"__20","Sri Lanka"
"__21","Venezuela"
"__22","Cameroon"
"__23","Confidential & differences"
"__24","Europe n.e.s."
"__25","Fmr. Czechoslovakia"
"__26","Faeroe Isds."
"__27","Greenland"
"__28","Israel"
"__29","Mauritania"
"__2a","Costa Rica"
"__2b","Kuwait"
"__2c","Latvia"
"__2d","Lithuania"
"__2e","Syrian Arab Rep."
"__2f","Other areas n.e.s."
"__2g","United Arab Emirates"
"__2h","Belgium"
"__2i","Estonia"
"__2j","Romania"
"__2k","Ukraine"
"__2l","Montenegro"
"__2m","Serbia"
"__2n","Serbia & Montenegro"
"__2o","Cyprus"
"__2p","Albania"
"__2q","Hong Kong SAR of China"
"__2r","Africa n.e.s."
"__2s","Tunisia"
"__2t","Bahrain"
"__2u","Bosnia & Herzegovina"
"__2v","Libya"
"__2w","Qatar"
"__2x","Saudi Arabia"
"__2y","South Africa"
"__2z","Zimbabwe"
"__30","Thailand"
"__31","Grenada"
"__32","Maldives"
"__33","Morocco"
"__34","Togo"
"__35","Gibraltar"
"__36","Côte d'Ivoire"
"__37","Andorra"
"__38","Ghana"
"__39","Barbados"
"__3a","Belarus"
"__3b","French Polynesia"
"__3c","Moldova, Rep. of"
"__3d","Curaçao"
"__3e","Suriname"
"__3f","Djibouti"
"__3g","Panama"
"__3h","Bahamas"
"__3i","Uzbekistan"
"__3j","Argentina"
"__3k","Saint Vincent & Grenadines"
"__3l","Cambodia"
"__3m","Marshall Isds."
"__3n","Myanmar"
"__3o","New Caledonia"
"__3p","Réunion"
"__3q","Fiji"
"__3r","Brunei Darussalam"
"__3s","Macedonia, The Fmr. Yugoslav Rep."
"__3t","Iran"
"__3u","Bunkers"
"__3v","Madagascar"
"__3w","Kazakhstan"
"__3x","Tajikistan"
"__3y","Liberia"
"__3z","Angola"
"__40","Yemen"
"__41","Aruba"
"__42","Bangladesh"
"__43","Ecuador"
"__44","Kenya"
"__45","Mexico"
"__46","Fmr. Yugoslavia"
"__47","Antarctica"
"__48","Sierra Leone"
"__49","Uruguay"
"__4a","Somalia"
"__4b","Macao SAR of China"
"__4c","Uganda"
"__4d","Mali"
"__4e","Tanzania, United Rep. of"
"__4f","Guyana"
"__4g","Colombia"
"__4h","Guatemala"
"__4i","Nicaragua"
"__4j","British Virgin Isds."
"__4k","Palau"
"__4l","Central African Rep."
"__4m","Turks & Caicos Isds."
"__4n","Afghanistan"
"__4o","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
