"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Japan"
"__06","Nauru"
"__07","Netherlands"
"__08","Norway excl. Bouvet S. & JM."
"__09","Norway incl. S. & JM. excl. Bouvet"
"__0a","Singapore"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","Indonesia"
"__0h","Malaysia"
"__0i","New Zealand"
"__0j","Korea, Rep. of"
"__0k","Fiji"
"__0l","Marshall Isds."
"__0m","Papua New Guinea"
"__0n","Belgium, Luxembourg"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Italy incl. San Marino"
"__0r","Vanuatu"
"__0s","South Africa"
"__0t","Canada"
"__0u","China"
"__0v","Chinese Taipei"
"__0w","Malta"
"__0x","Myanmar"
"__0y","Czech Rep."
"__0z","Philippines"
"__10","Thailand"
"__11","Denmark"
"__12","India"
"__13","Australia"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Saudi Arabia"
"__17","Croatia"
"__18","Kiribati"
"__19","Fmr. Yugoslavia"
"__1a","EU 27"
"__1b","Southern African Customs Union"
"__1c","Spain"
"__1d","Iran"
"__1e","Jamaica"
"__1f","New Caledonia"
"__1g","Namibia"
"__1h","Russian Federation"
"__1i","Bahrain"
"__1j","Hungary"
"__1k","Mongolia"
"__1l","United Arab Emirates"
"__1m","Serbia"
"__1n","Serbia & Montenegro"
"__1o","Maldives"
"__1p","Estonia"
"__1q","Sri Lanka"
"__1r","Chile"
"__1s","Viet Nam"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Pakistan"
"__1v","Slovenia"
"__1w","Slovakia"
"__1x","Poland"
"__1y","Sweden"
"__1z","Bulgaria"
"__20","Greece"
"__21","Romania"
"__22","Belgium"
"__23","Kazakhstan"
"__24","Portugal"
"__25","Martinique"
"__26","Réunion"
"__27","Benin"
"__28","Guadeloupe"
"__29","Israel"
"__2a","Ireland"
"__2b","Luxembourg"
"__2c","Austria"
"__2d","Finland"
"__2e","Tunisia"
"__2f","Côte d'Ivoire"
"__2g","Uruguay"
"__2h","Argentina"
"__2i","Brazil"
"__2j","Jordan"
"__2k","Tanzania, United Rep. of"
"__2l","Mexico"
"__2m","Senegal"
"__2n","Other areas n.e.s."
"__2o","Guatemala"
"__2p","Angola"
"__2q","Congo, The Rep. Dem. of"
"__2r","Cameroon"
"__2s","Mauritius"
"__2t","Burundi"
"__2u","Morocco"
"__2v","Zimbabwe"
"__2w","Cuba"
"__2x","Turkey"
"__2y","Venezuela"
"__2z","Latvia"
"__30","Ukraine"
"__31","Lebanon"
"__32","Panama"
"__33","Greenland"
"__34","Peru"
"__35","Ghana"
"__36","Saint Pierre & Miquelon"
"__37","Uganda"
"__38","Paraguay"
"__39","Lao People's Dem. Rep."
"__3a","Iceland"
"__3b","Bolivia"
"__3c","Colombia"
"__3d","Lithuania"
"__3e","Confidential & differences"
"__3f","Belarus"
"__3g","Europe n.e.s."
"__3h","Cyprus"
"__3i","Faeroe Isds."
"__3j","Rwanda"
"__3k","Mozambique"
"__3l","Syrian Arab Rep."
"__3m","Bosnia & Herzegovina"
"__3n","Egypt"
"__3o","Qatar"
"__3p","Azerbaijan"
"__3q","Congo"
"__3r","Gibraltar"
"__3s","Macao SAR of China"
"__3t","Algeria"
"__3u","Kenya"
"__3v","Kuwait"
"__3w","Trinidad & Tobago"
"__3x","Nepal"
"__3y","Nigeria"
"__3z","Africa n.e.s."
"__40","Antarctica"
"__41","Cape Verde"
"__42","Georgia"
"__43","Curaçao"
"__44","Nicaragua"
"__45","Gabon"
"__46","Madagascar"
"__47","Sierra Leone"
"__48","Oman"
"__49","Iraq"
"__4a","Libya"
"__4b","Niger"
"__4c","Fmr. USSR"
"__4d","Cayman Isds."
"__4e","Chad"
"__4f","Burkina Faso"
"__4g","French Guiana"
"__4h","Togo"
"__4i","Guyana"
"__4j","French Polynesia"
"__4k","Costa Rica"
"__4l","Mauritania"
"__4m","Seychelles"
"__4n","Fmr. Czechoslovakia"
"__4o","Liechtenstein"
"__4p","Kyrgyzstan"
"__4q","Uzbekistan"
"__4r","Albania"
"__4s","Liberia"
"__4t","Bunkers"
"__4u","Bangladesh"
"__4v","Monaco"
"__4w","Asia n.e.s."
"__4x","Free Zones"
"__4y","Belize"
"__4z","Honduras"
