"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Finland"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Hungary"
"__09","Israel"
"__0a","Japan"
"__0b","Malaysia"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Philippines"
"__0f","Singapore"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Spain"
"__0q","Thailand"
"__0r","Italy incl. San Marino"
"__0s","China"
"__0t","Korea, Rep. of"
"__0u","Papua New Guinea"
"__0v","Sweden"
"__0w","Sri Lanka"
"__0x","Denmark"
"__0y","Canada"
"__0z","Ireland"
"__10","Russian Federation"
"__11","Australia"
"__12","Indonesia"
"__13","India"
"__14","Puerto Rico"
"__15","Brunei Darussalam"
"__16","Colombia"
"__17","Slovakia"
"__18","Bulgaria"
"__19","Saudi Arabia"
"__1a","Belgium"
"__1b","EU 27"
"__1c","Bunkers"
"__1d","Fiji"
"__1e","Ghana"
"__1f","Mexico"
"__1g","New Caledonia"
"__1h","Vanuatu"
"__1i","Kiribati"
"__1j","Other areas n.e.s."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","United Arab Emirates"
"__1m","Lao People's Dem. Rep."
"__1n","South Africa"
"__1o","Poland"
"__1p","Ukraine"
"__1q","Egypt"
"__1r","Croatia"
"__1s","Czech Rep."
"__1t","Greece"
"__1u","Slovenia"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Liechtenstein"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Serbia & Montenegro"
"__1z","Pakistan"
"__20","Peru"
"__21","Bosnia & Herzegovina"
"__22","Cyprus"
"__23","Romania"
"__24","Korea, Dem. People's Rep. of"
"__25","Marshall Isds."
"__26","Uganda"
"__27","Latvia"
"__28","Turkey"
"__29","Senegal"
"__2a","Viet Nam"
"__2b","Algeria"
"__2c","Serbia"
"__2d","Panama"
"__2e","Congo, The Rep. Dem. of"
"__2f","Kenya"
"__2g","Libya"
"__2h","Portugal"
"__2i","Sudan"
"__2j","Bangladesh"
"__2k","Cameroon"
"__2l","Eritrea"
"__2m","Kazakhstan"
"__2n","Lithuania"
"__2o","Mongolia"
"__2p","Montenegro"
"__2q","Tanzania, United Rep. of"
"__2r","Yemen"
"__2s","Zambia"
"__2t","Liberia"
"__2u","Tunisia"
"__2v","Brazil"
"__2w","Myanmar"
"__2x","Benin"
"__2y","El Salvador"
"__2z","Southern African Customs Union"
"__30","Zimbabwe"
"__31","Tajikistan"
"__32","Estonia"
"__33","Georgia"
"__34","Iran"
"__35","Belarus"
"__36","Iraq"
"__37","Armenia"
"__38","Chad"
"__39","Kyrgyzstan"
"__3a","Sierra Leone"
"__3b","Turkmenistan"
"__3c","Botswana"
"__3d","Nicaragua"
"__3e","Burkina Faso"
"__3f","Cambodia"
"__3g","Côte d'Ivoire"
"__3h","Mauritania"
"__3i","Afghanistan"
"__3j","Argentina"
"__3k","Mali"
"__3l","Namibia"
"__3m","South Sudan"
"__3n","Syrian Arab Rep."
"__3o","Togo"
"__3p","Central African Rep."
"__3q","Lesotho"
"__3r","Malawi"
"__3s","Nigeria"
"__3t","Burundi"
"__3u","Chile"
"__3v","Djibouti"
"__3w","Nepal"
"__3x","Seychelles"
"__3y","Uzbekistan"
"__3z","Austria"
"__40","Dominican Rep."
"__41","Jordan"
"__42","Morocco"
"__43","Venezuela"
"__44","Mayotte"
"__45","Gabon"
"__46","Congo"
"__47","Guinea"
"__48","Luxembourg"
"__49","Angola"
"__4a","Madagascar"
"__4b","Mauritius"
"__4c","Rwanda"
"__4d","Kuwait"
"__4e","Iceland"
"__4f","Qatar"
"__4g","Guatemala"
"__4h","Andorra"
"__4i","Bahrain"
"__4j","Ecuador"
"__4k","Oman"
"__4l","Guinea-Bissau"
"__4m","Equatorial Guinea"
"__4n","Lebanon"
"__4o","Ethiopia"
"__4p","Paraguay"
"__4q","Trinidad & Tobago"
"__4r","Antarctica"
"__4s","Moldova, Rep. of"
"__4t","Uruguay"
"__4u","Malta"
"__4v","Bolivia"
"__4w","Albania"
"__4x","Niger"
"__4y","Cuba"
"__4z","Netherlands Antilles"
"__50","Barbados"
