"","Unit of measure"
"0","Percentage"
"","Education indicator"
"_0","Students participation at the end of compulsory age (X-1) - as % of population aged (X-1)"
"_1","Students participation at the end of compulsory age (X) - as % of population aged X"
"_2","Students participation at the end of compulsory age (X+1) - as % of population aged (X+1)"
"_3","Students participation at the end of compulsory age (X+2) - as % of population aged (X+2)"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Liechtenstein"
"___0v","Norway"
"___0w","Switzerland"
"___0x","United Kingdom"
"___0y","Montenegro"
"___0z","North Macedonia"
"___10","Albania"
"___11","Serbia"
"___12","Türkiye"
