"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Malaysia"
"__06","Nauru"
"__07","Netherlands"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Japan"
"__0h","Macao SAR of China"
"__0i","Philippines"
"__0j","France incl. Monaco excl. overseas"
"__0k","Denmark"
"__0l","New Caledonia"
"__0m","Norfolk Island"
"__0n","Réunion"
"__0o","Viet Nam"
"__0p","Sweden"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","United Kingdom"
"__0t","Korea, Rep. of"
"__0u","Mauritius"
"__0v","Oman"
"__0w","Thailand"
"__0x","Austria"
"__0y","China"
"__0z","Finland"
"__10","Mexico"
"__11","Singapore"
"__12","Spain"
"__13","United Arab Emirates"
"__14","Belgium, Luxembourg"
"__15","Cambodia"
"__16","Sri Lanka"
"__17","Chinese Taipei"
"__18","Fmr. Czechoslovakia"
"__19","Guam"
"__1a","Hungary"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Russian Federation"
"__1e","Bunkers"
"__1f","Samoa"
"__1g","Chile"
"__1h","Christmas Isds."
"__1i","Australia"
"__1j","Czech Rep."
"__1k","Wallis & Futuna Isds."
"__1l","Kuwait"
"__1m","Maldives"
"__1n","Netherlands Antilles"
"__1o","Pakistan"
"__1p","Brunei Darussalam"
"__1q","Myanmar"
"__1r","Cyprus"
"__1s","Bulgaria"
"__1t","French Polynesia"
"__1u","Italy excl. San Marino & Vatican"
"__1v","Italy incl. San Marino & Vatican"
"__1w","Saudi Arabia"
"__1x","India"
"__1y","South Africa"
"__1z","Italy incl. San Marino"
"__20","Lebanon"
"__21","Poland"
"__22","Portugal"
"__23","Greece"
"__24","Jordan"
"__25","Malta"
"__26","Northern Mariana Isds."
"__27","Lithuania"
"__28","Belgium"
