"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","Belgium, Luxembourg"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Japan"
"__08","Philippines"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","France incl. Monaco excl. overseas"
"__0e","Indonesia"
"__0f","Papua New Guinea"
"__0g","Singapore"
"__0h","Thailand"
"__0i","Malaysia"
"__0j","Mexico"
"__0k","India"
"__0l","Other areas n.e.s."
"__0m","EU 27"
"__0n","Canada"
"__0o","China"
"__0p","Chinese Taipei"
"__0q","Hong Kong SAR of China"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Netherlands"
"__0u","New Caledonia"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Viet Nam"
"__0y","South Africa"
"__0z","Southern African Customs Union"
"__10","Sweden"
"__11","Bunkers"
"__12","Italy incl. San Marino"
"__13","Belgium"
"__14","Bolivia"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","French Polynesia"
"__18","Kenya"
"__19","Korea, Rep. of"
"__1a","Pakistan"
"__1b","Saudi Arabia"
"__1c","Spain"
"__1d","Nigeria"
"__1e","United Arab Emirates"
"__1f","Czech Rep."
"__1g","Mali"
"__1h","Bahrain"
"__1i","Kuwait"
"__1j","Australia"
"__1k","Brazil"
"__1l","Bulgaria"
"__1m","Croatia"
"__1n","Hungary"
"__1o","Liechtenstein"
"__1p","Poland"
"__1q","Russian Federation"
"__1r","Serbia"
"__1s","Slovakia"
"__1t","Slovenia"
"__1u","Turkey"
"__1v","Serbia & Montenegro"
"__1w","Albania"
"__1x","Finland"
"__1y","Libya"
"__1z","Oman"
"__20","Bosnia & Herzegovina"
"__21","Greece"
"__22","Iraq"
"__23","Romania"
"__24","Azerbaijan"
"__25","Iran"
"__26","Portugal"
"__27","Qatar"
"__28","Seychelles"
"__29","Sudan"
"__2a","Namibia"
"__2b","Tunisia"
"__2c","Ireland"
"__2d","Moldova, Rep. of"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Uzbekistan"
"__2g","Sri Lanka"
"__2h","Latvia"
"__2i","Luxembourg"
"__2j","Maldives"
"__2k","Algeria"
"__2l","Austria"
"__2m","Burundi"
"__2n","Cambodia"
"__2o","Chile"
"__2p","Costa Rica"
"__2q","Cyprus"
"__2r","Benin"
"__2s","Ghana"
"__2t","Honduras"
"__2u","Israel"
"__2v","Côte d'Ivoire"
"__2w","Jordan"
"__2x","Mauritius"
"__2y","Morocco"
"__2z","Senegal"
"__30","Zimbabwe"
"__31","Syrian Arab Rep."
"__32","Uganda"
"__33","Ukraine"
"__34","Tanzania, United Rep. of"
"__35","Uruguay"
"__36","Venezuela"
"__37","Yemen"
"__38","Eritrea"
"__39","Lebanon"
"__3a","Egypt"
"__3b","Argentina"
"__3c","Madagascar"
"__3d","Cameroon"
"__3e","Guinea"
"__3f","Lithuania"
"__3g","Peru"
"__3h","Angola"
"__3i","Colombia"
"__3j","Equatorial Guinea"
"__3k","Ethiopia"
"__3l","Estonia"
"__3m","Kyrgyzstan"
"__3n","Ecuador"
"__3o","Iceland"
"__3p","Congo, The Rep. Dem. of"
"__3q","Kazakhstan"
"__3r","Burkina Faso"
"__3s","Congo"
"__3t","Georgia"
"__3u","Niger"
"__3v","Bangladesh"
"__3w","Guyana"
"__3x","State of Palestine"
"__3y","Cocos Isds."
"__3z","Dominican Rep."
"__40","Saint Pierre & Miquelon"
"__41","Cuba"
"__42","Guatemala"
"__43","Panama"
"__44","Zambia"
"__45","Fmr. Federal Rep. of Germany"
"__46","Belarus"
"__47","Europe n.e.s."
"__48","Faeroe Isds."
"__49","Greenland"
"__4a","Malta"
"__4b","Sierra Leone"
"__4c","Botswana"
"__4d","Togo"
"__4e","Andorra"
"__4f","Bahamas"
"__4g","Armenia"
"__4h","Myanmar"
"__4i","Cape Verde"
"__4j","El Salvador"
"__4k","Djibouti"
"__4l","Gabon"
"__4m","Gibraltar"
"__4n","Mauritania"
"__4o","Montenegro"
"__4p","Mozambique"
"__4q","Curaçao"
"__4r","Africa n.e.s."
"__4s","Palau"
"__4t","Paraguay"
"__4u","San Marino"
"__4v","Belize"
"__4w","Holy See"
"__4x","Nicaragua"
"__4y","Turkmenistan"
"__4z","Gambia"
"__50","Liberia"
"__51","Aruba"
"__52","Confidential & differences"
"__53","Saint Vincent & Grenadines"
"__54","Marshall Isds."
"__55","Antigua & Barbuda"
"__56","Netherlands Antilles"
"__57","Central African Rep."
"__58","Chad"
"__59","Comoros"
"__5a","Fmr. Czechoslovakia"
"__5b","Jamaica"
"__5c","Réunion"
"__5d","Trinidad & Tobago"
"__5e","Fmr. USSR"
"__5f","Martinique"
"__5g","Fmr. Yugoslavia"
"__5h","Cayman Isds."
"__5i","Mayotte"
"__5j","British Virgin Isds."
"__5k","Wallis & Futuna Isds."
"__5l","Haiti"
"__5m","Rwanda"
"__5n","Asia n.e.s."
"__5o","Puerto Rico"
"__5p","Bermuda"
"__5q","Suriname"
"__5r","American Samoa"
"__5s","Fiji"
"__5t","Samoa"
"__5u","Cook Isds."
"__5v","Tonga"
"__5w","Kiribati"
"__5x","Niue"
"__5y","Vanuatu"
"__5z","Malawi"
"__60","Afghanistan"
"__61","Free Zones"
"__62","Tajikistan"
"__63","Kosovo"
"__64","British Indian Ocean Territory"
"__65","Macao SAR of China"
"__66","Guam"
"__67","Tokelau"
"__68","Brunei Darussalam"
"__69","Barbados"
"__6a","Dominica"
"__6b","Lao People's Dem. Rep."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
