"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Douglas County, NV"
"02","Month-Over-Month in Douglas County, NV"
"03","Year-Over-Year in Douglas County, NV"
"04","Douglas County, NV"
"05","lation (5-year estimate) in Douglas County, NV"
"06","estimate) in Douglas County, NV"
"07","r Douglas County, NV"
"08","ed by Building Permits for Douglas County, NV"
"09","nty, NV"
"0a",", NV"
"0b","ouglas County, NV"
"0c","(5-year estimate) in Douglas County, NV (DISCONTINUED)"
"0d","n Douglas County, NV"
"0e","l Industries in Douglas County, NV"
"0f","Douglas County, NV"
"0g","enses Known to Law Enforcement in Douglas County, NV (DISCONTINUED)"
"0h","estimate) in Douglas County, NV"
"0i","imate) in Douglas County, NV"
"0j","r Douglas County, NV"
"0k",""
"0l","NV"
"0m","year estimate) for Douglas County, NV"
"0n","NV"
"0o","NV"
"0p",""
"0q","g in Douglas County, NV"
"0r","ounty, NV"
"0s",""
"0t","(5-year estimate) Index for Douglas County, NV"
"0u","as a Percentage of Households with Children (5-year estimate) in Douglas County, NV"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Douglas County, NV"
"0w","Level (5-year estimate) in Douglas County, NV"
"0x","y, NV"
"","Housing Inventory: Average Listing Price"
"0y","in Douglas County, NV"
"0z","Month-Over-Month in Douglas County, NV"
"10","Year-Over-Year in Douglas County, NV"
"","Population Estimate,"
"11","Total (5-year estimate) in Douglas County, NV"
"12","Total, Not Hispanic or Latino (5-year estimate) in Douglas County, NV"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Douglas County, NV"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Douglas County, NV"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Douglas County, NV"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Douglas County, NV"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Douglas County, NV"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Douglas County, NV"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Douglas County, NV"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Douglas County, NV"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Douglas County, NV"
"1c","Total, Hispanic or Latino (5-year estimate) in Douglas County, NV"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Douglas County, NV"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Douglas County, NV"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Douglas County, NV"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Douglas County, NV"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Douglas County, NV"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Douglas County, NV"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Douglas County, NV"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Douglas County, NV"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Douglas County, NV"
"","Market Hotness:"
"1m","Demand Score in Douglas County, NV"
"1n","Median Days on Market in Douglas County, NV"
"1o","Median Days on Market in Douglas County, NV"
"1p","Median Days on Market in Douglas County, NV"
"1q","Median Days on Market in Douglas County, NV"
"1r","Median Days on Market Versus the United States in Douglas County, NV"
"1s","Median Days on Market Day in Douglas County, NV"
"1t","Median Listing Price in Douglas County, NV"
"1u","Median Listing Price in Douglas County, NV"
"1v","Median Listing Price Versus the United States in Douglas County, NV"
"1w","Median Listing Price in Douglas County, NV"
"1x","Nielsen Household Rank in Douglas County, NV"
"1y","Supply Score in Douglas County, NV"
"","Gross Domestic Product:"
"1z","All Industries in Douglas County, NV"
"20","Private Goods-Producing Industries in Douglas County, NV"
"21","Government and Government Enterprises in Douglas County, NV"
"22","Private Services-Providing Industries in Douglas County, NV"
"","Market Hotness: Hotness Rank in Douglas County, NV"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Douglas County, NV"
"","Unemployed Persons in Douglas County, NV"
"27",""
"28",""
