"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"0","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"1","Erste Phase des Tertiärbereichs, die nicht unmittelbar zu einer höheren Forschungsqualifikation führt (Stufe 5)"
"2","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (Stufe 5A)"
"3","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (Stufe 5B)"
"4","Zweite Phase des Tertiärbereichs, die zu einer höheren Forschungsqualifikation führt (Stufe 6)"
"","Geopolitische Partnereinheit"
"_00","Europa"
"_01","Europäische Union - 27 Länder (2007-2013)"
"_02","Belgien"
"_03","Bulgarien"
"_04","Tschechien"
"_05","Dänemark"
"_06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_07","Estland"
"_08","Irland"
"_09","Griechenland"
"_0a","Spanien"
"_0b","Frankreich"
"_0c","Kroatien"
"_0d","Italien"
"_0e","Zypern"
"_0f","Lettland"
"_0g","Litauen"
"_0h","Luxemburg"
"_0i","Ungarn"
"_0j","Malta"
"_0k","Niederlande"
"_0l","Österreich"
"_0m","Polen"
"_0n","Portugal"
"_0o","Rumänien"
"_0p","Slowenien"
"_0q","Slowakei"
"_0r","Finnland"
"_0s","Schweden"
"_0t","Island"
"_0u","Liechtenstein"
"_0v","Norwegen"
"_0w","Schweiz"
"_0x","Vereinigtes Königreich"
"_0y","Nordmazedonien"
"_0z","Türkei"
"_10","Afrika"
"_11","Nordamerika"
"_12","Vereinigte Staaten"
"_13","Asien"
"_14","Japan"
"_15","Ozeanien"
"_16","Europäischer Hochschulraum (Bologna-Prozess)"
"_17","Welt insgesamt ohne das Meldeland"
"_18","Unbekannt"
"","Bildungsindikator"
"___0","Ins Land kommende Studierende in absoluten Zahlen"
"___1","Anteil der ins Land kommenden Studierenden an der Studentenpopulation im Gastgeberland (in %)"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Liechtenstein"
"____t","Norwegen"
"____u","Schweiz"
"____v","Vereinigtes Königreich"
"____w","Nordmazedonien"
"____x","Türkei"
