"","Maßeinheit"
"0","Kilogramm pro Kopf"
"1","Tonne"
"","Gefahrenklasse"
"_0","Gefährlich und ungefährlich - Gesamt"
"_1","Gefährliche"
"_2","Ungefährliche"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Land- und Forstwirtschaft, Fischerei"
"__1","Bergbau und Gewinnung von Steinen und Erden"
"__2","Verarbeitendes Gewerbe/Herstellung von Waren"
"__3","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"__4","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"__5","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"__6","Herstellung von Papier, Pappe und Waren daraus; Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__7","Kokerei und Mineralölverarbeitung"
"__8","Herstellung von chemischen  und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"__9","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__a","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"__b","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen, elektrischen Ausrüstungen; Maschinenbau,  sonstiger Fahrzeugbau"
"__c","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"__d","Energieversorgung"
"__e","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__f","Wasserversorgung; Abwasserentsorgung; Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"__g","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"__h","Baugewerbe/Bau"
"__i","Dienstleistungen (ohne Großhandel mit Altmaterial und Reststoffen)"
"__j","Großhandel mit Altmaterialien und Reststoffen"
"__k","Private Haushalte"
"__l","Alle NACE Aktivitäten plus Haushalte"
"","Abfallkategorien"
"___00","Abfälle insgesamt"
"___01","Primärabfälle (TOTAL minus SEC)"
"___02","Sekundärabfälle (W033+W103+W128_13)"
"___03","Chemische und medizinische Abfälle (Teilsumme)"
"___04","Verbrauchte Lösemittel"
"___05","Säuren, Laugen oder Salze"
"___06","Gebrauchte Öle"
"___07","Chemische Abfälle"
"___08","Schlämme von Industrieabwässern"
"___09","Schlämme und Flüssigabfälle aus der Abfallbehandlung"
"___0a","Medizinische und biologische Abfälle"
"___0b","Wiederverwertbare Abfälle (Teilsumme, W06+W07 außer W077)"
"___0c","Metallische Abfälle, eisenhaltig"
"___0d","Metallische Abfälle, nicht eisenhaltig"
"___0e","Metallabfälle, eisenhaltig und nicht eisenhaltig gemischt"
"___0f","Glasabfälle"
"___0g","Papier und Pappeabfälle"
"___0h","Gummiabfälle"
"___0i","Kunststoffabfälle"
"___0j","Holzabfälle"
"___0k","Textilabfälle"
"___0l","Geräte (Teilsumme, W077+W08A+W081+W0841)"
"___0m","PCB-haltige Abfälle"
"___0n","Ausrangierte Geräte (außer ausrangierte Kraftfahrzeuge sowie Batterien und Akkumulatoren) (W08 außer W081, W0841)"
"___0o","Ausrangierte Kraftfahrzeuge"
"___0p","Batterien und Akkumulatoren"
"___0q","Tierische und pflanzliche Abfälle  (Teilsumme, W091+W092+W093)"
"___0r","Tierische und gemischte Nahrungsmittelabfälle"
"___0s","Pflanzliche Abfälle"
"___0t","Tierische Ausscheidungen, Gülle/Jauche und Stallmist"
"___0u","Gemischte gewöhnliche Abfälle (Teilsumme, W101+W102+W103)"
"___0v","Hausmüll und ähnliche Abfälle"
"___0w","Gemischte und undifferenzierte Stoffe"
"___0x","Sortierrückstände"
"___0y","Gewöhnliche Schlämme"
"___0z","Mineralische und verfestigte Abfälle (Teilsumme)"
"___10","Mineralische Bau- und Abbruchabfälle"
"___11","Andere mineralische Abfälle (W122+W123+W125)"
"___12","Verbrennungsrückstände"
"___13","Böden"
"___14","Baggergut"
"___15","Mineralische Abfälle aus der Abfallbehandlung und stabilisierte Abfälle"
"___16","Metallische Abfälle (W061+W062+W063)"
"___17",""Tierische und gemischte Nahrungsmittelabfälle; Pflanzliche Abfälle (W091+W092)""
"___18","Mineralische Abfälle (außer ungefährliches Baggergut, gültig bis 2008)"
"___19","Mineralische Abfälle (außer Verbrennungsrückständen, kontaminierten Böden und Baggergut) (W121+W122+W123+W125+W126, gültig bis 2008)"
"___1a","Böden und Baggergut (W126+W127, gültig bis 2008)"
"___1b","Verfestigte, stabilisierte oder verglaste Abfälle (gültig bis 2008)"
"___1c","Abfall ohne dominante mineralische Abfälle"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Liechtenstein"
"_____0v","Norwegen"
"_____0w","Vereinigtes Königreich"
"_____0x","Bosnien und Herzegowina"
"_____0y","Montenegro"
"_____0z","Nordmazedonien"
"_____10","Albanien"
"_____11","Serbien"
"_____12","Türkei"
"_____13","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
