"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Goodhue County, MN"
"02","Month-Over-Month in Goodhue County, MN"
"03","Year-Over-Year in Goodhue County, MN"
"04","Goodhue County, MN"
"05","lation (5-year estimate) in Goodhue County, MN"
"06","estimate) in Goodhue County, MN"
"07","r Goodhue County, MN"
"08","ed by Building Permits for Goodhue County, MN"
"09","nty, MN"
"0a",", MN"
"0b","oodhue County, MN"
"0c","(5-year estimate) in Goodhue County, MN"
"0d","n Goodhue County, MN"
"0e","l Industries in Goodhue County, MN"
"0f","Goodhue County, MN"
"0g","enses Known to Law Enforcement in Goodhue County, MN"
"0h","estimate) in Goodhue County, MN"
"0i","imate) in Goodhue County, MN"
"0j","r Goodhue County, MN"
"0k",""
"0l","MN"
"0m","MN"
"0n","MN"
"0o",""
"0p","year estimate) for Goodhue County, MN"
"0q","g in Goodhue County, MN"
"0r","ounty, MN"
"0s",""
"0t","(5-year estimate) Index for Goodhue County, MN"
"0u","as a Percentage of Households with Children (5-year estimate) in Goodhue County, MN"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Goodhue County, MN"
"0w","Level (5-year estimate) in Goodhue County, MN"
"0x","y, MN"
"","Housing Inventory: Average Listing Price"
"0y","in Goodhue County, MN"
"0z","Month-Over-Month in Goodhue County, MN"
"10","Year-Over-Year in Goodhue County, MN"
"","Population Estimate,"
"11","Total (5-year estimate) in Goodhue County, MN"
"12","Total, Not Hispanic or Latino (5-year estimate) in Goodhue County, MN"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Goodhue County, MN"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Goodhue County, MN"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Goodhue County, MN"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Goodhue County, MN"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Goodhue County, MN"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Goodhue County, MN"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Goodhue County, MN"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Goodhue County, MN"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Goodhue County, MN"
"1c","Total, Hispanic or Latino (5-year estimate) in Goodhue County, MN"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Goodhue County, MN"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Goodhue County, MN"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Goodhue County, MN"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Goodhue County, MN"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Goodhue County, MN"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Goodhue County, MN"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Goodhue County, MN"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Goodhue County, MN"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Goodhue County, MN"
"","Market Hotness:"
"1m","Demand Score in Goodhue County, MN"
"1n","Median Days on Market in Goodhue County, MN"
"1o","Median Days on Market in Goodhue County, MN"
"1p","Median Days on Market in Goodhue County, MN"
"1q","Median Days on Market in Goodhue County, MN"
"1r","Median Days on Market Versus the United States in Goodhue County, MN"
"1s","Median Days on Market Day in Goodhue County, MN"
"1t","Median Listing Price in Goodhue County, MN"
"1u","Median Listing Price in Goodhue County, MN"
"1v","Median Listing Price Versus the United States in Goodhue County, MN"
"1w","Median Listing Price in Goodhue County, MN"
"1x","Nielsen Household Rank in Goodhue County, MN"
"1y","Supply Score in Goodhue County, MN"
"","Gross Domestic Product:"
"1z","All Industries in Goodhue County, MN"
"20","Private Goods-Producing Industries in Goodhue County, MN"
"21","Government and Government Enterprises in Goodhue County, MN"
"22","Private Services-Providing Industries in Goodhue County, MN"
"","Market Hotness: Hotness Rank in Goodhue County, MN"
"23",""
"24",""
"25",""
