"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Insgesamt"
"1","10 bis 49 Arbeitnehmer"
"2","50 bis 249 Arbeitnehmer"
"3","250 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"_00","Land- und Forstwirtschaft, Fischerei"
"_01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"_02","Forstwirtschaft und Holzeinschlag"
"_03","Fischerei und Aquakultur"
"_04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 1450/2004)"
"_05","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"_06","Industrie (ohne Baugewerbe)"
"_07","Bergbau und Gewinnung von Steinen und Erden"
"_08","Kohlenbergbau"
"_09","Gewinnung von Erdöl und Erdgas"
"_0a","Erzbergbau"
"_0b","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_0c","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"_0d","Verarbeitendes Gewerbe/Herstellung von Waren"
"_0e","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"_0f","Herstellung von Nahrungs- und Futtermitteln"
"_0g","Getränkeherstellung"
"_0h","Tabakverarbeitung"
"_0i","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"_0j","Herstellung von Textilien"
"_0k","Herstellung von Bekleidung"
"_0l","Herstellung von Leder, Lederwaren und Schuhen"
"_0m","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"_0n","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"_0o","Herstellung von Papier, Pappe und Waren daraus"
"_0p","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0q","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"_0r","Kokerei und Mineralölverarbeitung"
"_0s","Herstellung von chemischen Erzeugnissen"
"_0t","Herstellung von pharmazeutischen Erzeugnissen"
"_0u","Herstellung von Gummi- und Kunststoffwaren"
"_0v","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0w","Metallerzeugung und -bearbeitung"
"_0x","Herstellung von Metallerzeugnissen"
"_0y","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"_0z","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"_10","Herstellung von elektrischen Ausrüstungen"
"_11","Maschinenbau"
"_12","Herstellung von Kraftwagen und Kraftwagenteilen"
"_13","Sonstiger Fahrzeugbau"
"_14","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"_15","Herstellung von Möbeln"
"_16","Herstellung von sonstigen Waren"
"_17","Reparatur und Installation von Maschinen und Ausrüstungen"
"_18","Energieversorgung"
"_19","Elektrizitätsversorgung"
"_1a","Gasversorgung"
"_1b","Wärme- und Kälteversorgung"
"_1c","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_1d","Wasserversorgung"
"_1e","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_1f","Abwasserentsorgung"
"_1g","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"_1h","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_1i","Baugewerbe/Bau"
"_1j","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_1k","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_1l","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"_1m","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"_1n","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"_1o","Verkehr und Lagerei"
"_1p","Landverkehr und Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"_1q","Landverkehr und Transport in Rohrfernleitungen"
"_1r","Schifffahrt"
"_1s","Luftfahrt"
"_1t","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr; Post-, Kurier- und Expressdienste"
"_1u","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"_1v","Post-, Kurier- und Expressdienste"
"_1w","Gastgewerbe/Beherbergung und Gastronomie"
"_1x","Information und Kommunikation"
"_1y","Verlagswesen"
"_1z","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"_20","Rundfunkveranstalter"
"_21","Telekommunikation"
"_22","Erbringung von Dienstleistungen der Informationstechnologie"
"_23","Informationsdienstleistungen"
"_24","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_25","Erbringung von Finanzdienstleistungen"
"_26","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"_27","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"_28","Grundstücks- und Wohnungswesen"
"_29","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_2a","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"_2b","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"_2c","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung; Werbung und Marktforschung"
"_2d","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_2e","Forschung und Entwicklung"
"_2f","Werbung und Marktforschung"
"_2g","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"_2h","Veterinärwesen"
"_2i","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_2j","Vermietung von beweglichen Sachen"
"_2k","Vermittlung und Überlassung von Arbeitskräften"
