"","Unit of measure"
"0","Rate"
"","Type of employment contract"
"_0","Total"
"_1","Unlimited duration"
"_2","Limited duration"
"_3","Training or probationary period"
"_4","Employers, self-employed and family workers"
"","Length of service"
"__0","Total"
"__1","Less than 1 year"
"__2","From 1 to 2 years"
"__3","From 2 to 5 years"
"__4","5 years or over"
"","Classification of economic activities - NACE Rev.1.1"
"___0","Total - all NACE activities"
"___1","Agriculture, hunting and forestry"
"___2","Fishing"
"___3","Mining and quarrying"
"___4","Manufacturing"
"___5","Electricity, gas and water supply"
"___6","Construction"
"___7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___8","Hotels and restaurants"
"___9","Transport, storage and communication"
"___a","Financial intermediation"
"___b","Real estate, renting and business activities"
"___c","Public administration and defence; compulsory social security"
"___d","Education"
"___e","Health and social work"
"___f","Other community, social and personal service activities"
"___g","Activities of households"
"___h","Extra-territorial organizations and bodies"
"","Geopolitical entity (reporting)"
"____0","European Union (aggregate changing according to the context)"
"____1","Denmark"
"____2","Germany (until 1990 former territory of the FRG)"
"____3","Ireland"
"____4","Greece"
"____5","Spain"
"____6","Italy"
"____7","Luxembourg"
"____8","Hungary"
"____9","Portugal"
"____a","Finland"
"____b","Sweden"
"____c","United Kingdom"
