"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","SANTA MARIA airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__01","SANTA MARIA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__02","SANTA MARIA airport - PONTA DELGADA airport"
"__03","FARO airport - WIEN-SCHWECHAT airport"
"__04","FARO airport - BRUSSELS airport"
"__05","FARO airport - CHARLEROI/BRUSSELS SOUTH airport"
"__06","FARO airport - GENEVA airport"
"__07","FARO airport - METEOSUISSE airport"
"__08","FARO airport - ZURICH airport"
"__09","FARO airport - BERLIN-BRANDENBURG airport"
"__0a","FARO airport - DRESDEN airport"
"__0b","FARO airport - FRANKFURT/MAIN INTL COM AFTN CENTRE airport"
"__0c","FARO airport - FRANKFURT/MAIN airport"
"__0d","FARO airport - MUENSTER/OSNABRUECK airport"
"__0e","FARO airport - HAMBURG airport"
"__0f","FARO airport - KOELN/BONN airport"
"__0g","FARO airport - DUESSELDORF airport"
"__0h","FARO airport - MUENCHEN airport"
"__0i","FARO airport - NUERNBERG airport"
"__0j","FARO airport - STUTTGART airport"
"__0k","FARO airport - BERLIN-TEGEL airport"
"__0l","FARO airport - HANNOVER airport"
"__0m","FARO airport - FRANKFURT-HAHN airport"
"__0n","FARO airport - HAMBURG airport"
"__0o","FARO airport - MEMMINGEN airport"
"__0p","FARO airport - PADERBORN/LIPPSTADT airport"
"__0q","FARO airport - NIEDERRHEIN airport"
"__0r","FARO airport - GUNDELFINGEN airport"
"__0s","FARO airport - FRANKFURT airport"
"__0t","FARO airport - LAARBRUCH airport"
"__0u","FARO airport - HANNOVER UIR airport"
"__0v","FARO airport - LEIPZIG airport"
"__0w","FARO airport - BILLUND airport"
"__0x","FARO airport - KOBENHAVN/KASTRUP airport"
"__0y","FARO airport - LANZAROTE airport"
"__0z","FARO airport - BARCELONA/EL PRAT airport"
"__10","FARO airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__11","FARO airport - PALMA DE MALLORCA airport"
"__12","FARO airport - PALMA DE MALLORCA (OFICINA METEOROLOGICA AERONAUTCA) airport"
