"","Unit of measure"
"0","Percentage"
"","Reason"
"_0","Too expensive"
"_1","People recruited with the skills needed"
"_2","Initial training sufficient"
"_3","Investment recently made; no need this year"
"_4","Difficult to assess enterprise's needs"
"_5","No need"
"_6","No time"
"_7","Other"
"","Classification of economic activities - NACE Rev.1.1"
"__0","All NACE activities covered by CVTS (Continuing Vocational Training)"
"__1","Mining and quarrying; electricity, gas and water supply; construction; hotels and restaurants; transport and communication"
"__2","Manufacturing"
"__3","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__4","Financial intermediation"
"__5","Real estate, renting and business activities"
"__6","Other community, social and personal service activities"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","European Union - 15 countries (1995-2004)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Spain"
"___a","France"
"___b","Italy"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Netherlands"
"___h","Austria"
"___i","Poland"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Finland"
"___n","Sweden"
"___o","Norway"
"___p","United Kingdom"
