"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Canada"
"__04","Denmark"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Ireland"
"__09","Côte d'Ivoire"
"__0a","Malaysia"
"__0b","New Zealand"
"__0c","Spain"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Fmr. Yugoslavia"
"__0i","Fmr. Czechoslovakia"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Sweden"
"__0m","Italy incl. San Marino"
"__0n","Japan"
"__0o","Mexico"
"__0p","Vanuatu"
"__0q","Singapore"
"__0r","Fiji"
"__0s","Mauritius"
"__0t","Bulgaria"
"__0u","New Caledonia"
"__0v","Viet Nam"
"__0w","China"
"__0x","Netherlands"
"__0y","Slovenia"
"__0z","Solomon Isds."
"__10","Jordan"
"__11","India"
"__12","Czech Rep."
"__13","Finland"
"__14","Russian Federation"
"__15","South Africa"
"__16","Poland"
"__17","Thailand"
"__18","Sri Lanka"
"__19","Australia"
"__1a","EU 27"
"__1b","Egypt"
"__1c","Belgium"
"__1d","Samoa"
"__1e","Syrian Arab Rep."
"__1f","France excl. Monaco & overseas"
"__1g","France incl. Monaco & overseas"
"__1h","Korea, Rep. of"
"__1i","France incl. Monaco excl. overseas"
"__1j","Myanmar"
"__1k","Chinese Taipei"
"__1l","Sierra Leone"
"__1m","Papua New Guinea"
"__1n","Philippines"
"__1o","Greece"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Argentina"
"__1s","Nepal"
"__1t","Croatia"
"__1u","Hungary"
"__1v","Romania"
"__1w","Turkey"
"__1x","Macedonia, The Fmr. Yugoslav Rep."
"__1y","Kazakhstan"
"__1z","Latvia"
"__20","Serbia & Montenegro"
"__21","Bosnia & Herzegovina"
"__22","Tunisia"
"__23","Albania"
"__24","Azerbaijan"
"__25","Israel"
"__26","Morocco"
"__27","Turkmenistan"
"__28","Estonia"
"__29","Cuba"
