"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Greece"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Lebanon"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Philippines"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Hong Kong SAR of China"
"__0l","Malaysia"
"__0m","Spain"
"__0n","Sweden"
"__0o","Solomon Isds."
"__0p","Papua New Guinea"
"__0q","Thailand"
"__0r","China"
"__0s","Denmark"
"__0t","Fiji"
"__0u","Singapore"
"__0v","Indonesia"
"__0w","Tonga"
"__0x","French Polynesia"
"__0y","New Caledonia"
"__0z","Bahamas"
"__10","Korea, Rep. of"
"__11","South Africa"
"__12","Tunisia"
"__13","Egypt"
"__14","EU 27"
"__15","Wallis & Futuna Isds."
"__16","Haiti"
"__17","Hungary"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Romania"
"__1b","Croatia"
"__1c","Dominican Rep."
"__1d","Slovakia"
"__1e","Slovenia"
"__1f","India"
"__1g","Bulgaria"
"__1h","Czech Rep."
"__1i","Georgia"
"__1j","Turkey"
"__1k","Belgium, Luxembourg"
"__1l","Bosnia & Herzegovina"
"__1m","Luxembourg"
"__1n","Poland"
"__1o","Finland"
"__1p","Belgium"
"__1q","Serbia"
"__1r","Serbia & Montenegro"
"__1s","Guinea"
"__1t","Israel"
"__1u","Congo, The Rep. Dem. of"
"__1v","Lithuania"
"__1w","Malta"
"__1x","Portugal"
"__1y","Syrian Arab Rep."
"__1z","Austria"
"__20","Côte d'Ivoire"
"__21","Togo"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Estonia"
"__25","Latvia"
"__26","Ireland"
"__27","Australia"
"__28","Cuba"
"__29","Colombia"
