"","Seasonal adjustment"
"0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"1","Seasonally adjusted data, not calendar adjusted data"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","All NACE activities (except activities of households as employers and as own use producers; activities of extra-territorial organisations and bodies)"
"_1","Agriculture, forestry and fishing"
"_2","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"_3","Business economy"
"_4","Industry (except construction)"
"_5","Manufacturing"
"_6","Construction"
"_7","Services of the business economy"
"_8","Wholesale and retail trade, transport, accommodation and food service activities"
"_9","Information and communication"
"_a","Financial and insurance activities"
"_b","Real estate activities"
"_c","Professional, scientific and technical activities; administrative and support service activities"
"_d","Public administration, defence, education, human health and social work activities"
"_e","Arts, entertainment and recreation; other service activities"
"","Size classes in number of employees"
"__0","Total"
"__1","10 employees or more"
"","Indicator"
"___0","Job vacancy rate"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____04","Euro area – 20 countries (from 2023)"
"____05","Euro area - 19 countries  (2015-2022)"
"____06","Belgium"
"____07","Bulgaria"
"____08","Czechia"
"____09","Denmark"
"____0a","Germany"
"____0b","Estonia"
"____0c","Ireland"
"____0d","Greece"
"____0e","Spain"
"____0f","France"
"____0g","Croatia"
"____0h","Italy"
"____0i","Cyprus"
"____0j","Latvia"
"____0k","Lithuania"
"____0l","Luxembourg"
"____0m","Hungary"
"____0n","Malta"
"____0o","Netherlands"
"____0p","Austria"
"____0q","Poland"
"____0r","Portugal"
"____0s","Romania"
"____0t","Slovenia"
"____0u","Slovakia"
"____0v","Finland"
"____0w","Sweden"
"____0x","Iceland"
"____0y","Norway"
"____0z","Switzerland"
"____10","United Kingdom"
"____11","North Macedonia"
