"","Maßeinheit"
"0","Prozent"
"1","Standardisierter prozentualer Anteil"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Alle Stufen der ISCED 2011"
"_1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"_2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_3","Tertiärbereich (Stufen 5-8)"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","Insgesamt"
"___1","15 bis 19 Jahre"
"___2","15 bis 24 Jahre"
"___3","15 bis 29 Jahre"
"___4","15 bis 44 Jahre"
"___5","15 bis 64 Jahre"
"___6","20 bis 24 Jahre"
"___7","25 bis 29 Jahre"
"___8","25 bis 34 Jahre"
"___9","25 bis 64 Jahre"
"___a","35 bis 44 Jahre"
"___b","45 bis 54 Jahre"
"___c","45 bis 64 Jahre"
"___d","55 bis 64 Jahre"
"___e","65 bis 74 Jahre"
"___f","65 Jahre und mehr"
"___g","75 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Island"
"____u","Norwegen"
"____v","Vereinigtes Königreich"
"____w","Serbien"
"____x","Türkei"
