"","Maßeinheit"
"0","Index"
"","Geopolitische Meldeeinheit"
"_00","Belgien"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Vlaams Gewest"
"_03","Région wallonne"
"_04","Bulgarien"
"_05","Severna i yugoiztochna Bulgaria"
"_06","Severozapaden"
"_07","Severen tsentralen"
"_08","Severoiztochen"
"_09","Yugoiztochen"
"_0a","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0b","Yugozapaden"
"_0c","Yuzhen tsentralen"
"_0d","Tschechien"
"_0e","Dänemark"
"_0f","Hovedstaden"
"_0g","Sjælland"
"_0h","Syddanmark"
"_0i","Midtjylland"
"_0j","Nordjylland"
"_0k","Deutschland"
"_0l","Estland"
"_0m","Irland"
"_0n","Northern and Western"
"_0o","Southern"
"_0p","Eastern and Midland"
"_0q","Border, Midland and Western (NUTS 2013)"
"_0r","Southern and Eastern (NUTS 2013)"
"_0s","Griechenland"
"_0t","Attiki"
"_0u","Attiki"
"_0v","Nisia Aigaiou, Kriti"
"_0w","Voreio Aigaio"
"_0x","Notio Aigaio"
"_0y","Kriti"
"_0z","Voreia Ellada"
"_10","Anatoliki Makedonia, Thraki"
"_11","Kentriki Makedonia"
"_12","Dytiki Makedonia"
"_13","Ipeiros"
"_14","Kentriki Ellada"
"_15","Thessalia"
"_16","Ionia Nisia"
"_17","Dytiki Ellada"
"_18","Sterea Ellada"
"_19","Peloponnisos"
"_1a","Spanien"
"_1b","Frankreich"
"_1c","Kroatien"
"_1d","Panonska Hrvatska"
"_1e","Jadranska Hrvatska"
"_1f","Kontinentalna Hrvatska (NUTS 2016)"
"_1g","Grad Zagreb"
"_1h","Sjeverna Hrvatska"
"_1i","Italien"
"_1j","Nord-Ovest"
"_1k","Piemonte"
"_1l","Valle d'Aosta/Vallée d'Aoste"
"_1m","Liguria"
"_1n","Lombardia"
"_1o","Nord-Est"
"_1p","Provincia Autonoma di Bolzano/Bozen"
"_1q","Provincia Autonoma di Trento"
"_1r","Veneto"
"_1s","Friuli-Venezia Giulia"
"_1t","Emilia-Romagna"
"_1u","Centro (IT)"
"_1v","Toscana"
"_1w","Umbria"
"_1x","Marche"
"_1y","Lazio"
"_1z","Sud"
"_20","Abruzzo"
"_21","Molise"
"_22","Campania"
"_23","Puglia"
"_24","Basilicata"
"_25","Calabria"
"_26","Isole"
"_27","Sicilia"
"_28","Sardegna"
"_29","Zypern"
"_2a","Lettland"
"_2b","Litauen"
"_2c","Sostines regionas"
"_2d","Vidurio ir vakaru Lietuvos regionas"
"_2e","Luxemburg"
"_2f","Ungarn"
"_2g","Közép-Magyarország"
"_2h","Budapest"
"_2i","Pest"
"_2j","Közép-Magyarország (NUTS 2013)"
"_2k","Dunántúl"
"_2l","Közép-Dunántúl"
"_2m","Nyugat-Dunántúl"
"_2n","Dél-Dunántúl"
"_2o","Alföld és Észak"
"_2p","Észak-Magyarország"
"_2q","Észak-Alföld"
"_2r","Dél-Alföld"
"_2s","Malta"
"_2t","Niederlande"
"_2u","Noord-Nederland"
"_2v","Oost-Nederland"
"_2w","West-Nederland"
"_2x","Zuid-Nederland"
"_2y","Österreich"
"_2z","Burgenland (AT)"
"_30","Niederösterreich"
"_31","Wien"
"_32","Kärnten"
"_33","Steiermark"
"_34","Oberösterreich"
"_35","Salzburg"
"_36","Tirol"
"_37","Vorarlberg"
"_38","Polen"
"_39","Region Centralny (NUTS 2013)"
"_3a","Makroregion Poludniowy"
"_3b","Malopolskie"
"_3c","Slaskie"
"_3d","Region Wschodni (NUTS 2013)"
"_3e","Makroregion Pólnocno-Zachodni"
"_3f","Wielkopolskie"
"_3g","Zachodniopomorskie"
"_3h","Lubuskie"
"_3i","Makroregion Poludniowo-Zachodni"
"_3j","Dolnoslaskie"
"_3k","Opolskie"
"_3l","Makroregion Pólnocny"
"_3m","Kujawsko-Pomorskie"
"_3n","Warminsko-Mazurskie"
"_3o","Pomorskie"
"_3p","Makroregion Centralny"
"_3q","Lódzkie"
"_3r","Swietokrzyskie"
"_3s","Makroregion Wschodni"
"_3t","Lubelskie"
"_3u","Podkarpackie"
"_3v","Podlaskie"
"_3w","Makroregion Województwo Mazowieckie"
"_3x","Warszawski stoleczny"
"_3y","Mazowiecki regionalny"
"_3z","Portugal"
"_40","Rumänien"
"_41","Macroregiunea unu"
"_42","Nord-Vest"
"_43","Centru"
"_44","Macroregiunea doi"
"_45","Nord-Est"
"_46","Sud-Est"
"_47","Macroregiunea trei"
"_48","Sud - Muntenia"
"_49","Bucuresti - Ilfov"
"_4a","Macroregiunea patru"
"_4b","Sud-Vest Oltenia"
"_4c","Vest"
"_4d","Slowenien"
"_4e","Vzhodna Slovenija"
"_4f","Vzhodna Slovenija (NUTS 2010)"
"_4g","Zahodna Slovenija"
"_4h","Zahodna Slovenija (NUTS 2010)"
"_4i","Slowakei"
"_4j","Bratislavský kraj"
"_4k","Západné Slovensko"
"_4l","Stredné Slovensko"
"_4m","Východné Slovensko"
"_4n","Finnland"
"_4o","Manner-Suomi"
"_4p","Itä-Suomi (NUTS 2006)"
"_4q","Etelä-Suomi (NUTS 2006)"
"_4r","Länsi-Suomi, Åland"
"_4s","Pohjois-Suomi (NUTS 2006)"
"_4t","Helsinki-Uusimaa"
"_4u","Etelä-Suomi"
"_4v","Pohjois- ja Itä-Suomi"
"_4w","Schweden"
"_4x","Östra Sverige"
"_4y","Stockholm"
"_4z","Östra Mellansverige"
"_50","Södra Sverige"
"_51","Småland med öarna"
"_52","Sydsverige"
"_53","Västsverige"
"_54","Norra Sverige"
"_55","Norra Mellansverige"
"_56","Mellersta Norrland"
"_57","Övre Norrland"
"_58","Island"
"_59","Norwegen"
"_5a","Oslo og Akershus (statistical region 2016)"
"_5b","Innlandet"
"_5c","Sør-Østlandet (statistical region 2016)"
"_5d","Agder og Rogaland (statistical region 2016)"
"_5e","Vestlandet (statistical region 2016)"
"_5f","Trøndelag"
"_5g","Nord-Norge"
"_5h","Oslo og Viken"
"_5i","Agder og Sør-Østlandet"
"_5j","Vestlandet"
"_5k","Schweiz"
"_5l","Région lémanique"
"_5m","Espace Mittelland"
"_5n","Nordwestschweiz"
"_5o","Zürich"
"_5p","Ostschweiz"
"_5q","Zentralschweiz"
"_5r","Ticino"
"_5s","Vereinigtes Königreich"
"_5t","Montenegro"
"_5u","Nordmazedonien"
"_5v","Albanien"
"_5w","Veri"
"_5x","Qender"
"_5y","Jug"
"_5z","Serbien"
"_60","Srbija - sever"
"_61","Srbija - jug"
"_62","Türkei"
"_63","Kosovo*"
