"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Finland"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","New Zealand"
"__0b","Norway excl. Bouvet S. & JM."
"__0c","Norway incl. S. & JM. excl. Bouvet"
"__0d","India"
"__0e","South Africa"
"__0f","Spain"
"__0g","Sweden"
"__0h","Thailand"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Italy incl. San Marino"
"__0n","Argentina"
"__0o","Solomon Isds."
"__0p","Bulgaria"
"__0q","Canada"
"__0r","Korea, Rep. of"
"__0s","Malaysia"
"__0t","Papua New Guinea"
"__0u","Philippines"
"__0v","Seychelles"
"__0w","Singapore"
"__0x","Sri Lanka"
"__0y","Netherlands"
"__0z","Zimbabwe"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Brazil"
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","New Caledonia"
"__16","France incl. Monaco excl. overseas"
"__17","Christmas Isds."
"__18","Guam"
"__19","Lebanon"
"__1a","Saudi Arabia"
"__1b","Uruguay"
"__1c","Denmark"
"__1d","Fiji"
"__1e","Viet Nam"
"__1f","Australia"
"__1g","Greece"
"__1h","Norfolk Island"
"__1i","Poland"
"__1j","Portugal"
"__1k","Turkey"
"__1l","Bahrain"
"__1m","Belgium, Luxembourg"
"__1n","Brunei Darussalam"
"__1o","Namibia"
"__1p","Tonga"
"__1q","Iran"
"__1r","Antarctica"
"__1s","Ghana"
"__1t","Kenya"
"__1u","Egypt"
"__1v","Other areas n.e.s."
"__1w","Botswana"
"__1x","Ireland"
"__1y","Niger"
"__1z","Israel"
"__20","Vanuatu"
"__21","Saint Helena"
"__22","United Arab Emirates"
"__23","Austria"
"__24","Cook Isds."
"__25","French Polynesia"
"__26","Armenia"
"__27","Chile"
"__28","Cyprus"
"__29","Pakistan"
"__2a","EU 27"
