"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"00","Anbau von Getreide (ohne Reis), Hülsenfrüchten und Ölsaaten"
"01","Anbau von Reis"
"02","Anbau von Gemüse und Melonen sowie Wurzeln und Knollen"
"03","Anbau von Zuckerrohr"
"04","Anbau von Tabak"
"05","Anbau von Faserpflanzen"
"06","Anbau von sonstigen einjährigen Pflanzen"
"07","Anbau von Wein- und Tafeltrauben"
"08","Anbau von tropischen und subtropischen Früchten"
"09","Anbau von Zitrusfrüchten"
"0a","Anbau von Kern- und Steinobst"
"0b","Anbau von sonstigem Obst und Nüssen"
"0c","Anbau von ölhaltigen Früchten"
"0d","Anbau von Pflanzen zur Herstellung von Getränken"
"0e","Anbau von Gewürzpflanzen, Pflanzen für aromatische, narkotische und pharmazeutische Zwecke"
"0f","Anbau sonstiger mehrjähriger Pflanzen"
"0g","Betrieb von Baumschulen, sowie Anbau von Pflanzen zu Vermehrungszwecken"
"0h","Haltung von Milchkühen"
"0i","Haltung von anderen Rindern"
"0j","Haltung von Pferden und Eseln"
"0k","Haltung von Kamelen"
"0l","Haltung von Schafen und Ziegen"
"0m","Haltung von Schweinen"
"0n","Haltung von Geflügel"
"0o","Sonstige Tierhaltung"
"0p","Gemischte Landwirtschaft"
"0q","Erbringung von landwirtschaftlichen Dienstleistungen für den Pflanzenbau"
"0r","Erbringung von landwirtschaftlichen Dienstleistungen für die Tierhaltung"
"0s","Nach der Ernte anfallende Tätigkeiten in der pflanzlichen Erzeugung"
"0t","Saatgutaufbereitung"
"0u","Jagd, Fallenstellerei und damit verbundene Tätigkeiten"
"0v","Forstwirtschaft"
"0w","Holzeinschlag"
"0x","Sammeln von wildwachsenden Produkten (ohne Holz)"
"0y","Erbringung von Dienstleistungen für Forstwirtschaft und Holzeinschlag"
"0z","Meeresfischerei"
"10","Süßwasserfischerei"
"11","Meeresaquakultur"
"12","Süßwasseraquakultur"
"13","Steinkohlenbergbau"
"14","Braunkohlenbergbau"
"15","Gewinnung von Erdöl"
"16","Gewinnung von Erdgas"
"17","Eisenerzbergbau"
"18","Bergbau auf Uran- und Thoriumerze"
"19","Sonstiger NE-Metallerzbergbau"
"1a","Gewinnung von Naturwerksteinen und Natursteinen, Kalk- und Gipsstein, Kreide und Schiefer"
"1b","Gewinnung von Kies, Sand, Ton und Kaolin"
"1c","Bergbau auf chemische und Düngemittelminerale"
"1d","Torfgewinnung"
"1e","Gewinnung von Salz"
"1f","Gewinnung von Steinen und Erden a. n. g."
"1g","Erbringung von Dienstleistungen für die Gewinnung von Erdöl und Erdgas"
"1h","Erbringung von Dienstleistungen für den sonstigen Bergbau und die Gewinnung von Steinen und Erden"
"1i","Schlachten (ohne Schlachten von Geflügel)"
"1j","Schlachten von Geflügel"
"1k","Fleischverarbeitung"
"1l","Fischverarbeitung"
"1m","Kartoffelverarbeitung"
"1n","Herstellung von Frucht- und Gemüsesäften"
"1o","Sonstige Verarbeitung von Obst und Gemüse"
"1p","Herstellung von Ölen und Fetten (ohne Margarine u. ä. Nahrungsfette)"
"1q","Herstellung von Margarine u. ä. Nahrungsfetten"
"1r","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"1s","Herstellung von Speiseeis"
"1t","Mahl- und Schälmühlen"
"1u","Herstellung von Stärke und Stärkeerzeugnissen"
"1v","Herstellung von Backwaren (ohne Dauerbackwaren)"
"1w","Herstellung von Dauerbackwaren"
"1x","Herstellung von Teigwaren"
"1y","Herstellung von Zucker"
"1z","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"20","Verarbeitung von Kaffee und Tee, Herstellung von Kaffee-Ersatz"
"21","Herstellung von Würzmitteln und Soßen"
"22","Herstellung von Fertiggerichten"
"23","Herstellung von homogenisierten und diätetischen Nahrungsmitteln"
"24","Herstellung von sonstigen Nahrungsmitteln a. n. g."
"25","Herstellung von Futtermitteln für Nutztiere"
"26","Herstellung von Futtermitteln für sonstige Tiere"
"27","Herstellung von Spirituosen"
"28","Herstellung von Traubenwein"
"29","Herstellung von Apfelwein und anderen Fruchtweinen"
"2a","Herstellung von Wermutwein und sonstigen aromatisierten Weinen"
"2b","Herstellung von Bier"
"2c","Herstellung von Malz"
"2d","Herstellung von Erfrischungsgetränken; Gewinnung natürlicher Mineralwässer"
"2e","Tabakverarbeitung"
"2f","Spinnstoffaufbereitung und Spinnerei"
"2g","Weberei"
"2h","Veredlung von Textilien und Bekleidung"
"2i","Herstellung von gewirktem und gestricktem Stoff"
"2j","Herstellung von konfektionierten Textilwaren (ohne Bekleidung)"
