"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","15 bis 24 Jahre"
"_2","25 bis 34 Jahre"
"_3","35 bis 44 Jahre"
"_4","45 bis 54 Jahre"
"_5","55 bis 64 Jahre"
"_6","65 bis 74 Jahre"
"_7","75 bis 84 Jahre"
"_8","85 Jahre und mehr"
"","Häufigkeit"
"__0","Ein Mal pro Tag"
"__1","Mindestens zwei Mal pro Tag"
"__2","Weniger als ein Mal pro Woche"
"__3","1 bis 3 Mal pro Woche"
"__4","4 bis 6 Mal pro Woche"
"__5","Nie"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"___0","Alle Stufen der ISCED 1997"
"___1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"___2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"___3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Estland"
"____4","Griechenland"
"____5","Spanien"
"____6","Frankreich"
"____7","Zypern"
"____8","Lettland"
"____9","Ungarn"
"____a","Malta"
"____b","Polen"
"____c","Rumänien"
"____d","Slowenien"
"____e","Slowakei"
"____f","Türkei"
