"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Italy excl. San Marino & Vatican"
"__02","Italy incl. San Marino & Vatican"
"__03","Netherlands"
"__04","New Zealand"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Italy incl. San Marino"
"__09","Brunei Darussalam"
"__0a","Chile"
"__0b","China"
"__0c","Fiji"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Germany"
"__0h","Singapore"
"__0i","Papua New Guinea"
"__0j","Spain"
"__0k","Bulgaria"
"__0l","French Polynesia"
"__0m","Greece"
"__0n","Hong Kong SAR of China"
"__0o","Thailand"
"__0p","Hungary"
"__0q","Vanuatu"
"__0r","Philippines"
"__0s","Macedonia, The Fmr. Yugoslav Rep."
"__0t","Chinese Taipei"
"__0u","Indonesia"
"__0v","Fmr. Yugoslavia"
"__0w","United Kingdom"
"__0x","New Caledonia"
"__0y","Guam"
"__0z","Iran"
"__10","Togo"
"__11","EU 27"
"__12","Malaysia"
"__13","United Arab Emirates"
"__14","Belgium"
"__15","Belgium, Luxembourg"
"__16","Romania"
"__17","Turkey"
"__18","Viet Nam"
"__19","Kuwait"
"__1a","Oman"
"__1b","Saudi Arabia"
"__1c","Qatar"
"__1d","Bahrain"
"__1e","Myanmar"
"__1f","Canada"
"__1g","India"
"__1h","Croatia"
"__1i","Poland"
"__1j","Serbia & Montenegro"
"__1k","Brazil"
"__1l","Macao SAR of China"
"__1m","Slovakia"
"__1n","Australia"
"__1o","Israel"
"__1p","Austria"
"__1q","Luxembourg"
"__1r","Japan"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Ireland"
"__1v","Czech Rep."
"__1w","Denmark"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Portugal"
"__20","Seychelles"
"__21","Sweden"
"__22","Latvia"
"__23","Finland"
"__24","Iceland"
"__25","Bangladesh"
"__26","Barbados"
"__27","Dominica"
"__28","Cuba"
"__29","Trinidad & Tobago"
"__2a","Saint Lucia"
"__2b","Belize"
"__2c","Saint Kitts & Nevis"
"__2d","Jamaica"
"__2e","Guatemala"
"__2f","Lithuania"
"__2g","Ecuador"
"__2h","Mexico"
"__2i","Peru"
"__2j","Guyana"
"__2k","Saint Pierre & Miquelon"
"__2l","Armenia"
"__2m","Argentina"
"__2n","Colombia"
"__2o","Uruguay"
"__2p","Venezuela"
"__2q","Other areas n.e.s."
"__2r","Jordan"
"__2s","Paraguay"
"__2t","Korea, Rep. of"
"__2u","Asia n.e.s."
"__2v","El Salvador"
"__2w","Confidential & differences"
"__2x","Russian Federation"
"__2y","Mongolia"
"__2z","Suriname"
"__30","Estonia"
"__31","Faeroe Isds."
"__32","Greenland"
"__33","Algeria"
"__34","Belarus"
"__35","Cape Verde"
"__36","Ghana"
"__37","Gibraltar"
"__38","Iraq"
"__39","Kazakhstan"
"__3a","Moldova, Rep. of"
"__3b","Morocco"
"__3c","Serbia"
"__3d","South Africa"
"__3e","Ukraine"
"__3f","Egypt"
"__3g","Georgia"
"__3h","Mozambique"
"__3i","Angola"
"__3j","Equatorial Guinea"
"__3k","Fmr. USSR"
"__3l","Tunisia"
"__3m","Swaziland"
"__3n","Southern African Customs Union"
"__3o","Cameroon"
"__3p","Fmr. Czechoslovakia"
"__3q","Kenya"
"__3r","Panama"
"__3s","Anguilla"
"__3t","Dominican Rep."
"__3u","Nigeria"
"__3v","Slovenia"
"__3w","Zimbabwe"
"__3x","Bunkers"
"__3y","Malta"
"__3z","Cyprus"
"__40","Albania"
"__41","Libya"
"__42","Namibia"
"__43","Turkmenistan"
"__44","Europe n.e.s."
"__45","American Samoa"
"__46","Côte d'Ivoire"
"__47","Lebanon"
"__48","British Virgin Isds. & Montserrat"
"__49","Botswana"
"__4a","Bosnia & Herzegovina"
"__4b","Turks & Caicos Isds."
"__4c","Mauritius"
"__4d","Pakistan"
"__4e","Aruba"
"__4f","Samoa"
"__4g","Kiribati"
"__4h","Cook Isds."
"__4i","Tonga"
"__4j","Niue"
"__4k","Guinea-Bissau"
"__4l","Madagascar"
"__4m","Mauritania"
"__4n","Andorra"
"__4o","Sri Lanka"
"__4p","Azerbaijan"
"__4q","Uzbekistan"
"__4r","Kyrgyzstan"
"__4s","Afghanistan"
"__4t","Syrian Arab Rep."
"__4u","Free Zones"
"__4v","Honduras"
"__4w","Bermuda"
"__4x","Nicaragua"
