"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Mexico"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Philippines"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Belgium, Luxembourg"
"__0m","Chinese Taipei"
"__0n","Indonesia"
"__0o","Singapore"
"__0p","Spain"
"__0q","Other areas n.e.s."
"__0r","Papua New Guinea"
"__0s","South Africa"
"__0t","Australia"
"__0u","Sweden"
"__0v","Israel"
"__0w","New Caledonia"
"__0x","Greece"
"__0y","India"
"__0z","Christmas Isds."
"__10","Fiji"
"__11","Korea, Rep. of"
"__12","Solomon Isds."
"__13","Canada"
"__14","Ireland"
"__15","Malaysia"
"__16","Kiribati"
"__17","Vanuatu"
"__18","Brunei Darussalam"
"__19","Peru"
"__1a","China"
"__1b","Guinea"
"__1c","Thailand"
"__1d","EU 27"
"__1e","Southern African Customs Union"
"__1f","Belgium"
"__1g","Tonga"
"__1h","Brazil"
"__1i","Niger"
"__1j","Samoa"
"__1k","Bunkers"
"__1l","Saudi Arabia"
"__1m","Chile"
"__1n","United Arab Emirates"
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Croatia"
"__1q","Hungary"
"__1r","Romania"
"__1s","Slovenia"
"__1t","Czech Rep."
"__1u","Serbia & Montenegro"
"__1v","Cyprus"
"__1w","Poland"
"__1x","Bulgaria"
"__1y","Slovakia"
"__1z","Ukraine"
"__20","Sierra Leone"
"__21","Lithuania"
"__22","Russian Federation"
"__23","Serbia"
"__24","Moldova, Rep. of"
"__25","Azerbaijan"
"__26","Ethiopia"
"__27","Estonia"
"__28","Turkey"
"__29","Tanzania, United Rep. of"
