"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","Singapore"
"__03","Vanuatu"
"__04","Papua New Guinea"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Chinese Taipei"
"__09","Indonesia"
"__0a","United Kingdom"
"__0b","Solomon Isds."
"__0c","Malaysia"
"__0d","New Caledonia"
"__0e","French Polynesia"
"__0f","EU 27"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Italy incl. San Marino"
"__0j","Bahrain"
"__0k","Bulgaria"
"__0l","China"
"__0m","Germany"
"__0n","Ghana"
"__0o","Austria"
"__0p","South Africa"
"__0q","Cyprus"
"__0r","Netherlands"
"__0s","Macedonia, The Fmr. Yugoslav Rep."
"__0t","Kazakhstan"
"__0u","Slovenia"
"__0v","Pakistan"
"__0w","Serbia & Montenegro"
"__0x","Japan"
"__0y","Sweden"
"__0z","Czech Rep."
"__10","Belgium"
"__11","Belgium, Luxembourg"
"__12","Brazil"
"__13","Poland"
"__14","Romania"
"__15","Russian Federation"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Slovakia"
"__19","France excl. Monaco & overseas"
"__1a","France incl. Monaco & overseas"
"__1b","Egypt"
"__1c","France incl. Monaco excl. overseas"
"__1d","Hungary"
"__1e","Lithuania"
"__1f","Korea, Rep. of"
"__1g","Morocco"
"__1h","Estonia"
"__1i","Greece"
"__1j","Hong Kong SAR of China"
"__1k","Azerbaijan"
"__1l","Cuba"
"__1m","Spain"
"__1n","Djibouti"
"__1o","Finland"
"__1p","Turkey"
"__1q","Belarus"
"__1r","Portugal"
"__1s","Thailand"
"__1t","Denmark"
"__1u","Luxembourg"
"__1v","Algeria"
"__1w","Eritrea"
"__1x","Guinea"
"__1y","Ireland"
"__1z","Serbia"
"__20","Southern African Customs Union"
"__21","Saudi Arabia"
"__22","India"
"__23","Viet Nam"
"__24","Cameroon"
"__25","Israel"
"__26","Rwanda"
"__27","Croatia"
"__28","Mongolia"
"__29","Australia"
"__2a","Philippines"
"__2b","Chile"
