"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","French Polynesia"
"__07","Greece"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Kuwait"
"__0c","Malaysia"
"__0d","Oman"
"__0e","Netherlands"
"__0f","New Caledonia"
"__0g","Singapore"
"__0h","Thailand"
"__0i","United Arab Emirates"
"__0j","France incl. Monaco excl. overseas"
"__0k","Papua New Guinea"
"__0l","Qatar"
"__0m","Other areas n.e.s."
"__0n","Chinese Taipei"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","China"
"__0s","United Kingdom"
"__0t","Vanuatu"
"__0u","Philippines"
"__0v","Viet Nam"
"__0w","Iran"
"__0x","New Zealand"
"__0y","Belgium, Luxembourg"
"__0z","Mauritius"
"__10","Bangladesh"
"__11","Fiji"
"__12","Antarctica"
"__13","Maldives"
"__14","Timor-Leste"
"__15","Saudi Arabia"
"__16","Solomon Isds."
"__17","Cameroon"
"__18","Kiribati"
"__19","Tonga"
"__1a","Lebanon"
"__1b","Marshall Isds."
"__1c","Bunkers"
"__1d","Nauru"
"__1e","EU 27"
"__1f","Belgium"
"__1g","Christmas Isds."
"__1h","Seychelles"
"__1i","Turkey"
"__1j","Croatia"
"__1k","Czech Rep."
"__1l","Germany"
"__1m","Israel"
"__1n","Italy excl. San Marino & Vatican"
"__1o","Italy incl. San Marino & Vatican"
"__1p","Poland"
"__1q","Romania"
"__1r","Slovakia"
"__1s","Spain"
"__1t","Italy incl. San Marino"
"__1u","Bulgaria"
"__1v","Hungary"
"__1w","Slovenia"
"__1x","Ukraine"
"__1y","Iceland"
"__1z","South Africa"
"__20","Switzerland excl. Liechtenstein"
"__21","Switzerland incl. Liechtenstein"
"__22","Trinidad & Tobago"
"__23","Turks & Caicos Isds."
"__24","Brazil"
"__25","Morocco"
"__26","Djibouti"
"__27","Gabon"
"__28","Peru"
"__29","Portugal"
"__2a","Egypt"
"__2b","Chile"
"__2c","Cyprus"
"__2d","Madagascar"
"__2e","Namibia"
"__2f","Niger"
"__2g","Russian Federation"
"__2h","Togo"
"__2i","Serbia & Montenegro"
"__2j","Colombia"
"__2k","Lao People's Dem. Rep."
"__2l","Zimbabwe"
"__2m","Lithuania"
"__2n","Southern African Customs Union"
"__2o","Argentina"
"__2p","Latvia"
"__2q","Luxembourg"
"__2r","Mali"
"__2s","Sweden"
"__2t","Australia"
"__2u","Ethiopia"
"__2v","Kenya"
"__2w","Kosovo"
"__2x","India"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Central African Rep."
"__30","Uganda"
"__31","Serbia"
"__32","Myanmar"
"__33","Belarus"
"__34","Ecuador"
"__35","Canada"
"__36","Jordan"
"__37","Mexico"
"__38","Occupied Palestinian Territory"
"__39","Kyrgyzstan"
"__3a","Nicaragua"
"__3b","Cambodia"
"__3c","Tanzania, United Rep. of"
"__3d","Afghanistan"
"__3e","Albania"
"__3f","Bosnia & Herzegovina"
"__3g","Estonia"
"__3h","Malta"
"__3i","Ireland"
"__3j","Paraguay"
"__3k","Austria"
"__3l","Guadeloupe"
"__3m","Côte d'Ivoire"
"__3n","Martinique"
"__3o","Norway excl. Bouvet S. & JM."
"__3p","Norway incl. S. & JM. excl. Bouvet"
"__3q","Tunisia"
"__3r","Finland"
"__3s","State of Palestine"
"__3t","Congo, The Rep. Dem. of"
"__3u","Korea, Rep. of"
"__3v","Nigeria"
"__3w","Swaziland"
"__3x","Guyana"
"__3y","Kazakhstan"
"__3z","Senegal"
"__40","Mauritania"
"__41","Dominican Rep."
"__42","Ghana"
"__43","Armenia"
"__44","Jamaica"
"__45","Anguilla"
"__46","Saint Pierre & Miquelon"
"__47","Guatemala"
"__48","Venezuela"
"__49","Dominica"
"__4a","Honduras"
"__4b","Cuba"
"__4c","Costa Rica"
"__4d","Pakistan"
"__4e","Grenada"
"__4f","Saint Lucia"
"__4g","Barbados"
"__4h","Mozambique"
"__4i","Saint Vincent & Grenadines"
"__4j","Guam"
"__4k","Mongolia"
"__4l","Sri Lanka"
"__4m","Bermuda"
"__4n","Netherlands Antilles"
"__4o","British Indian Ocean Territory"
"__4p","Belize"
"__4q","Panama"
"__4r","El Salvador"
"__4s","Cape Verde"
"__4t","Greenland"
"__4u","Algeria"
"__4v","Macao SAR of China"
"__4w","Uruguay"
"__4x","Malawi"
"__4y","Confidential & differences"
