"","Wertmerkmal"
"0","Abschreibungen"
"1","Bruttoproduktionswert"
"2","Bruttowertschöpfung zu Marktpreisen"
"3","Bruttowertschöpfung zu Faktorkosten"
"4","Sonst.Vorleist.u.sonst.ind.Steuern abzügl.Subvent."
"5","Nettoproduktionswert"
"6","Nettowertschöpfung zu Faktorkosten"
"7","Indirekte Steuern abzüglich Subventionen"
"8","Materialverbrauch, Einsatz an HW, Lohnarbeit"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008: Invest.- und Kostenstruktur im Baugewerbe"
"__0","Erschließung von Grundstücken, Bauträger"
"__1","Bauhauptgewerbe"
"__2","Bau von Gebäuden, Tiefbau"
"__3","Bau von Straßen"
"__4","Brücken- und Tunnelbau"
"__5","Abbrucharbeiten u. vorbereit. Baustellenarbeiten"
"__6","Bauinstallation"
"__7","Ausbaugewerbe"
"__8","Anbringen v. Stuckaturen, Gipserei u. Verputzerei"
"__9","Dachdeckerei und Zimmerei"
"__a","Sonstige spezialisierte Bautätigkeiten a.n.g."
"__b","Baugewerbe"
