"","Maßeinheit"
"0","Durchschnitt"
"","Urbanisierungsgrad"
"_0","Insgesamt"
"_1","Städte"
"_2","Kleinere Städte und Vororte"
"_3","Ländliche Gebiete"
"","Haushaltstyp"
"__0","Insgesamt"
"__1","Alleinstehende Person"
"__2","Zwei Erwachsene"
"__3","Haushalte ohne abhängige Kinder"
"__4","Haushalte mit abhängigen Kindern"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Europäische Union - 27 Länder (2007-2013)"
"___04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___05","Euroraum - 19 Länder (ab 2015)"
"___06","Euroraum - 18 Länder (2014)"
"___07","Belgien"
"___08","Bulgarien"
"___09","Tschechien"
"___0a","Dänemark"
"___0b","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___0c","Estland"
"___0d","Irland"
"___0e","Griechenland"
"___0f","Spanien"
"___0g","Frankreich"
"___0h","Kroatien"
"___0i","Italien"
"___0j","Zypern"
"___0k","Lettland"
"___0l","Litauen"
"___0m","Luxemburg"
"___0n","Ungarn"
"___0o","Malta"
"___0p","Niederlande"
"___0q","Österreich"
"___0r","Polen"
"___0s","Portugal"
"___0t","Rumänien"
"___0u","Slowenien"
"___0v","Slowakei"
"___0w","Finnland"
"___0x","Schweden"
"___0y","Island"
"___0z","Norwegen"
"___10","Schweiz"
"___11","Vereinigtes Königreich"
