"","Währung"
"0","Euro"
"1","Landeswährung"
"","Landwirtschaftliches Produkt (alte Kodifizierung)"
"_00","Destillat-Heizöl - Preise je 100 Liter"
"_01","Rückstands-Heizöl - Preise je 100 kg"
"_02","Motorenbenzin - Preise je 100 Liter"
"_03","Dieselkraftstoff - Preise je 100 Liter"
"_04","Ammonsulfat - Preise je 100 kg Nährstoff"
"_05","Kalkammonsalpeter (20.5 % N) - Preise je 100 kg Nährstoff"
"_06","Kalkammonsalpeter (26% N) (Sackware) - Preise je 100 kg Nährstoff"
"_07","Kalkammonsalpeter (26% N) (Schüttgut) - Preise je 100 kg Nährstoff"
"_08","Ammonsalpeter (33% N) (Sackware) - Preise je 100 kg Nährstoff"
"_09","Ammonsalpeter (33% N) (Schüttgut) - Preise je 100 kg Nährstoff"
"_0a","Harnstoff - Preise je 100 kg Nährstoff"
"_0b","Superphosphat (18% P205) - Preise je 100 kg Nährstoff"
"_0c","Superphosphat (46% P205) - Preise je 100 kg Nährstoff"
"_0d","Kaliumchlorid - Preise je 100 kg Nährstoff"
"_0e","Kaliumsulfat - Preise je 100 kg Nährstoff"
"_0f","Zweinährstoffdünger: 1 - 1 - 0 - Preise je 100 kg Ware"
"_0g","Zweinährstoffdünger: 0 - 1 - 1 - Preise je 100 kg Ware"
"_0h","Zweinährstoffdünger: 0 - 20 - 20 - Preise je 100 kg Ware"
"_0i","Dreinährstoffdünger: 1 - 0;5 - 0;5 - Preise je 100 kg Ware"
"_0j","Dreinährstoffdünger: 20 - 10 - 10 - Preise je 100 kg Ware"
"_0k","Dreinährstoffdünger: 1 - 1 - 1 (Sackware) - Preise je 100 kg Ware"
"_0l","Dreinährstoffdünger: 17 - 17 - 17 (Sackware) - Preise je 100 kg Ware"
"_0m","Dreinährstoffdünger: 1 - 1 - 1 (Schüttgut) - Preise je 100 kg Ware"
"_0n","Dreinährstoffdünger : 17 - 17 - 17 (Schüttgut) - Preise je 100 kg Ware"
"_0o","Dreinährstoffdünger : 26 - 2 - 3 - Preise je 100 kg Ware"
"_0p","Dreinährstoffdünger : 20 - 4 - 8 - Preise je 100 kg Ware"
"_0q","Dreinährstoffdünger : 18 - 5 - 10 - Preise je 100 kg Ware"
"_0r","Dreinährstoffdünger : 23 - 5 - 10 - Preise je 100 kg Ware"
"_0s","Dreinährstoffdünger : 18 - 3 - 12 - Preise je 100 kg Ware"
"_0t","Dreinährstoffdünger : 12 - 6 - 17 - Preise je 100 kg Ware"
"_0u","Dreinährstoffdünger : 14 - 9 - 10 - Preise je 100 kg Ware"
"_0v","Dreinährstoffdünger: 1 - 1 - 2 - Preise je 100 kg Ware"
"_0w","Dreinährstoffdünger: 9 - 9 - 18 - Preise je 100 kg Ware"
"_0x","Dreinährstoffdünger: 1 - 2 - 2 - Preise je 100 kg Ware"
"_0y","Dreinährstoffdünger: 10 - 20 - 20 - Preise je 100 kg Ware"
"_0z","Futtermittel: Futterweizen - Preise je 100 kg"
"_10","Futtermittel: Gerste - Preise je 100 kg"
"_11","Futtermittel: Hafer - Preise je 100 kg"
"_12","Futtermittel: Mais - Preise je 100 kg"
"_13","Futtermittel: Weizenkleie - Preise je 100 kg"
"_14","Futtermittel: Gerste gemahlen - Preise je 100 kg"
"_15","Futtermittel: Mais gemahlen - Preise je 100 kg"
"_16","Leinkuchen (gepreßt) - Preise je 100 kg"
"_17","Sojaextraktionsschrot (getoastet) - Preise je 100 kg"
"_18","Tiermehl - Preise je 100 kg"
"_19","Fischmehl - Preise je 100 kg"
"_1a","Ackerbohnen - Preise je 100 kg"
"_1b","Felderbsen - Preise je 100 kg"
"_1c","Futtererbsen - Preise je 100 kg"
"_1d","Diffusionsschnitzel, getrocknet - Preise je 100 kg"
"_1e","Wiesenheu - Preise je 100 kg"
"_1f","Luzerneheu - Preise je 100 kg"
"_1g","Getreidestroh - Preise je 100 kg"
"_1h","Ergänzungsfutter für die Kälberaufzucht - Preise je 100 kg"
"_1i","Milchaustauschfutter für Kälber (Sackware) - Preise je 100 kg"
"_1j","Milchaustauschfutter für Kälber (Schüttgut) - Preise je 100 kg"
"_1k","Ergänzungsfutter für Milchvieh bei Weidegang - Preise je 100 kg"
