"","Indicator"
"","Reserve Adjustment Magnitude"
"0","(RAM) (DISCONTINUED)"
"1","(RAM) (DISCONTINUED)"
"2","(DISCONTINUED)"
"3","(RAM) (DISCONTINUED)"
"","St. Louis"
"4","Source Base (DISCONTINUED)"
"5","Adjusted Monetary Base (DISCONTINUED)"
"6","Adjusted Monetary Base (DISCONTINUED)"
"7","Louis Adjusted Monetary Base (DISCONTINUED)"
"8","Adjusted Monetary Base (DISCONTINUED)"
"9","Adjusted Monetary Base (DISCONTINUED)"
"a","Governors Monetary Base, Not Adjusted for Changes in Reserve Requirements (DISCONTINUED)"
"b","Adjusted Monetary Base (DISCONTINUED)"
"c","Adjusted Monetary Base (DISCONTINUED)"
"d","Adjusted Monetary Base (DISCONTINUED)"
"e","Source Base (DISCONTINUED)"
"f","Adjusted Monetary Base (DISCONTINUED)"
"g","Source Base (DISCONTINUED)"
"h","etary Base Aggregate"
"i","Source Base (DISCONTINUED)"
"","Board of Governors Monetary Base, Adjusted for Changes in Reserve Requirements (DISCONTINUED)"
"j",""
"k",""
"","Monetary Base; Total"
"l",""
"m","(DISCONTINUED)"
"n","Balances Maintained (DISCONTINUED)"
"","Monetary Base;"
"o","Reserve Balances"
"p","Currency in Circulation"
"q","Currency in Circulation (DISCONTINUED)"
