"","Wertmerkmal"
"0","Betriebe"
"1","Gärtnerische Nutzfläche"
"","Gartenbaubetriebe mit Schwerpunkt Erzeugung"
"_0","Gemüsebau"
"_1","Blumen und Zierpflanzen"
"_2","Obstbau"
"_3","Sonstige Gartenbaubetriebe m.Schwerpunkt Erzeugung"
"_4","Baumschulen"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Größenklassen der gärtnerischen Nutzfläche"
"___0","0,5 bis unter 1 ha"
"___1","1 bis unter 2 ha"
"___2","2 bis unter 3 ha"
"___3","3 bis unter 5 ha"
"___4","5 bis unter 10 ha"
"___5","unter 0,5 ha"
"___6","10 bis unter 20 ha"
"___7","20 und mehr ha"
